Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,117,,,,
2,up,Patrick Hamilton & Nel Swerts,Architecture of the Mind,52,2,2,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,101,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,115,,,,
5,up,Marco Borsato & Andrea Bocelli,Because We Believe,6,2,112,,,,
6,up,Ludovico Einaudi,Una Mattina,7,1,117,,,,
7,down,Luciano Pavarotti,Caruso,3,1,117,,,,
8,up,Sofiane Pamart,LOVE,50,2,3,,,,
9,up,Ludovico Einaudi,Fly,12,2,114,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,117,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,117,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,117,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,117,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,117,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,103,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,15,2,111,,,,
17,up,I Musici,Canon in D,17,8,116,,,,
18,up,Wim Mertens,Struggle for Pleasure,19,6,117,,,,
19,down,Susan Boyle,Amazing Grace,18,2,101,,,,
20,up,Susan Boyle,Wild Horses,20,2,112,,,,
21,up,Ludovico Einaudi,Nuvole bianche,27,3,115,,,,
22,up,Ludovico Einaudi,Divenire,28,1,112,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,116,,,,
24,down,Il Divo,Caruso,21,12,6,,,,
25,down,André Rieu,Sirtaki (Zorba's Dance),22,13,116,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",56,3,96,,,,
27,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,2,117,,,,
28,down,Wim Mertens,Close Cover,25,9,112,,,,
29,up,Ludovico Einaudi,I giorni,33,15,110,,,,
30,down,Saint-Preux,Concerto pour une voix,29,4,94,,,,
31,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,13,113,,,,
32,down,Susan Boyle,Perfect Day,31,4,106,,,,
33,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,5,115,,,,
34,down,Il Divo,Nights In White Satin (Notte De Luce),26,24,6,,,,
35,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,5,100,,,,
36,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,28,6,,,,
37,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,35,6,105,,,,
38,down,Juanes,La Camisa Negra,36,9,105,,,,
39,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,1,106,,,,
40,-,Sofiane Pamart,ASIA,-,40,1,,,,
41,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,55,2,111,,,,
42,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,25,107,,,,
43,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",38,25,107,,,,
44,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",40,14,112,,,,
45,down,Susan Boyle,Hallelujah,39,7,101,,,,
46,up,André Rieu,"Waltz, No. 2",57,24,97,,,,
47,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),41,9,103,,,,
48,down,Il Divo,All By Myself (Live at the Greek Theatre),42,40,6,,,,
49,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",43,25,100,,,,
50,down,Susan Boyle,Who I Was Born to Be,45,9,102,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),59,10,92,,,,
52,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,9,93,,,,
53,-,"Sheku Kanneh-Mason, Ashok Klouda, Josephine Knight, Caroline Dearnley, Hannah Roberts, Rowena Calvert, Nicholas Trygstad, Jo Cole, Desmond Neysmith, Robert Max, Chris Murray & Ben Davies","Hymnus, Op. 57",-,53,1,,,,
54,-,"Michael Rische, Leipziger Kammerorchester & Morten Schuldt-Jensen","Piano Concerto in E Major, Wq. 14: I. Allegro",-,54,1,,,,
55,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,40,27,,,,
56,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,100,8,85,,,,
57,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,46,33,50,,,,
58,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),93,24,93,,,,
59,down,André Rieu & Johann Strauss Orchestra,Air,58,35,79,,,,
60,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",61,25,93,,,,
61,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",54,12,87,,,,
62,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",76,34,89,,,,
63,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,48,21,103,,,,
64,up,André Rieu,La Paloma,69,26,88,,,,
65,up,Susan Boyle,Cry Me a River,75,13,82,,,,
66,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,24,103,,,,
67,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,6,91,,,,
68,up,Andrea Bocelli,Besame mucho,92,30,81,,,,
69,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",89,53,44,,,,
70,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,94,57,59,,,,
71,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),90,14,76,,,,
72,-,Inge Rosar,Musette D-Dur BWV Anh. 126,-,72,1,,,,
73,-,"Braimah Kanneh-Mason, Ayla Sahin, Alinka Rowe & Sheku Kanneh-Mason","Prelude, B 63",-,73,1,,,,
74,-,PianoBasso,"Rinaldo, HWV 7: Lascia ch'io pianga (Arr. for Piano & Bass)",-,74,1,,,,
75,-,"John Mark Ainsley, Charles Dutoit & Davis Joachim","Huit scènes de Faust, Op. 1: VIII. Sérénade de Méphistophélès",-,75,1,,,,
76,-,Henrik Schwarz & Alma Quartet Amsterdam,CCMYK9,-,76,1,,,,
77,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,77,1,,,,
78,-,"Sheku Kanneh-Mason, The Heath Quartet & Toby Hughes","Romance in D Minor, Op. 62 (Arr. Parkin)",-,78,1,,,,
79,-,Jean-Philippe Vivier & Tamayo Ikeda,Tierkreis: V. Gemini,-,79,1,,,,
80,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 4 in E-Flat Major - ""Romantic"", WAB 104 - Version 1878/1880: 4. Finale (Bewegt, doch nicht zu schnell)",-,80,1,,,,
81,-,Kim Kashkashian & Keith Jarrett,"Sonata for Viola da Gamba and Harpsichord No. 3 in G Minor, BWV 1029: II. Adagio",-,81,1,,,,
82,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,63,,,,
83,up,Il Divo,Musica,97,64,4,,,,
84,up,Ludovico Einaudi,Primavera,96,23,91,,,,
85,up,Il Divo,Somewhere,98,63,4,,,,
86,-,Luigi Fort,Les pêcheurs de perles: Del tempio al limitar (Sung in Italian),-,86,1,,,,
87,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 4 in E-Flat Major - ""Romantic"", WAB 104 - Version 1878/1880: 3. Scherzo (Bewegt) - Trio (Nicht zu schnell. Keinesfalls schleppend)",-,87,1,,,,
88,-,Kim Kashkashian & Keith Jarrett,"Sonata for Viola da Gamba and Harpsichord No. 2 in D Major, BWV 1028: III. Andante",-,88,1,,,,
89,-,Kim Kashkashian & Keith Jarrett,"Sonata for Viola da Gamba and Harpsichord No. 2 in D Major, BWV 1028: I. Adagio",-,89,1,,,,
90,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 4 in E-Flat Major - ""Romantic"", WAB 104 - Version 1878/1880: 2. Andante quasi allegretto",-,90,1,,,,
91,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),63,25,90,,,,
92,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 4 in E-Flat Major - ""Romantic"", WAB 104 - Version 1878/1880: 1. Bewegt, nicht zu schnell",-,92,1,,,,
93,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",99,14,63,,,,
94,-,Il Divo,You Raise Me Up (Por Ti Seré),-,67,2,,,,
95,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,67,40,,,,
96,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),95,15,62,,,,
97,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,67,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,49,,,,
99,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,24,33,,,,
100,-,Il Divo,Una Noche,-,70,1,,,,
