Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,177,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,2,172,,,,
3,up,Susan Boyle,Amazing Grace,27,2,159,,,,
4,up,Susan Boyle,Wild Horses,4,2,174,,,,
5,up,Susan Boyle,Perfect Day,7,4,168,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,160,,,,
7,down,Susan Boyle,I Dreamed a Dream,1,1,159,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,165,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,158,,,,
10,up,Il Divo,Mama,12,8,149,,,,
11,up,Susan Boyle,Who I Was Born to Be,13,9,160,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,9,111,,,,
13,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,9,149,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,12,135,,,,
15,up,Susan Boyle,Cry Me a River,18,13,129,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,14,123,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,14,106,,,,
18,down,Ludovico Einaudi,Una Mattina,15,1,178,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,15,93,,,,
20,down,Saint-Preux,Concerto pour une voix,6,4,154,,,,
21,up,Philip Glass,Metamorphosis: Metamorphosis Two,28,20,36,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",29,19,39,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,14,90,,,,
24,up,The Piano Guys,A Thousand Years,30,19,25,,,,
25,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,28,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,10,142,,,,
27,down,Susan Boyle,Hallelujah,11,7,160,,,,
28,-,Maki Namekawa,1937: Saint Sebastian (Arr. by M. Riesman),-,28,1,,,,
29,-,PAUZA & Alexander Abreu,La Conga,-,29,1,,,,
30,-,Sir Clifford Curzon,"Piano Sonata No. 21 in B-Flat, D. 960: II. Andante Sostenuto",-,30,1,,,,
31,-,Sandra & Jeroen Van Veen,"Encore, Theme",-,31,1,,,,
32,-,Nils Frahm,Todo Nada,-,32,1,,,,
33,-,Snorri Hallgrímsson,"I Am Weary, Don't Let Me Rest (Edit)",-,33,1,,,,
34,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,56,25,32,,,,
35,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,143,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,16,61,,,,
37,down,Susan Boyle,Silent Night,22,16,76,,,,
38,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,24,,,,
39,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,25,18,,,,
40,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,25,17,30,,,,
41,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,24,18,43,,,,
42,-,"Pino de Vittorio, Marcello Vitale & Leonardo Massa",Sona a battenti,-,42,1,,,,
43,-,Alfred Brendel,"German Dances, Op. 33, D. 783- No. 14",-,43,1,,,,
44,-,Asko Ensemble & Riccardo Chailly,Hyperprism (Revised by Richard Sarks),-,44,1,,,,
45,-,Musikkorps der Bayerischen Polizei & Jacob de Haan,Missa Katharina - 10. Amen,-,45,1,,,,
46,-,Sir Clifford Curzon,"Piano Sonata No. 21 in B-Flat, D. 960: III. Scherzo (Allegro Vivace Con Delicatezza)",-,46,1,,,,
47,-,Romain Leleu Sextet & Romain Leleu,La Javanaise (Arr. for Trumpet & String Quintet by Manuel Doutrelant),-,47,1,,,,
48,-,Boston Symphony Orchestra & Bernard Haitink,"Rapsodie espagnole, M.54: 4. Feria",-,48,1,,,,
49,-,"Daniel Adams, James Holding & Thomas Croxson",Schafe Können Sicher Weiden,-,49,1,,,,
50,-,Nadine Koutcher & Anton Batagov,The Kiss,-,50,1,,,,
51,-,Sir Clifford Curzon,"Piano Sonata No. 21 in B-Flat, D. 960: IV. Allegro Ma Non Troppo",-,51,1,,,,
52,-,Gewandhausorchester & Horst Förster,"Orfeo ed Euridice: Act II - ""Dance of the Furies""",-,52,1,,,,
53,-,Sir Clifford Curzon,"Piano Sonata No. 21 in B-Flat, D. 960: I. Molto Moderato",-,53,1,,,,
54,-,Gewandhausorchester & Horst Förster,"Orfeo ed Euridice: Act I - ""Overture""",-,54,1,,,,
55,-,"Marga Schiml, Rafael Kubelik, Symphonieorchester des Bayerischen Rundfunks & Arleen Auger","Oberon - ""Sieh, Die Meermädchen!"" - ""O Wie Wogt Es Sich Schön""",-,55,1,,,,
56,-,"Leipzig Radio Chorus, male section & Martin Flamig",Das Wandern ist des Mullers Lust,-,56,1,,,,
57,-,Il Divo,Hallelujah (Aleluya),-,28,4,,,,
58,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,58,1,,,,
