Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,77,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,66,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,77,,,,
4,up,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,72,,,,
5,up,Luciano Pavarotti,Caruso,11,1,77,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,77,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,76,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,5,77,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,3,77,,,,
10,down,Ludovico Einaudi,Nuvole bianche,7,3,75,,,,
11,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,77,,,,
12,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,2,77,,,,
13,down,Ludovico Einaudi,Fly,12,2,74,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,6,77,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,77,,,,
16,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,76,,,,
17,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,10,63,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,18,2,74,,,,
19,up,Susan Boyle,Amazing Grace,19,2,66,,,,
20,up,Susan Boyle,Wild Horses,92,2,72,,,,
21,down,Wim Mertens,Struggle for Pleasure,20,6,77,,,,
22,down,Ludovico Einaudi,Divenire,21,1,72,,,,
23,down,André Rieu,Sirtaki (Zorba's Dance),22,13,76,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,5,75,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,73,,,,
26,down,Wim Mertens,Close Cover,25,9,72,,,,
27,up,I Musici,Canon in D,28,8,76,,,,
28,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",61,14,72,,,,
29,down,André Rieu,"Waltz, No. 2",26,24,63,,,,
30,down,Ludovico Einaudi,I giorni,27,15,70,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,1,68,,,,
32,down,Saint-Preux,Concerto pour une voix,29,4,57,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,43,2,71,,,,
34,down,Susan Boyle,Perfect Day,30,4,67,,,,
35,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,5,61,,,,
36,down,Juanes,La Camisa Negra,31,9,67,,,,
37,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,34,6,68,,,,
38,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,25,69,,,,
39,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,44,21,65,,,,
40,down,Susan Boyle,Hallelujah,39,7,63,,,,
41,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",40,25,63,,,,
42,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),38,9,65,,,,
43,down,Susan Boyle,Who I Was Born to Be,41,9,65,,,,
44,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),42,10,56,,,,
45,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",63,25,58,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,24,66,,,,
47,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,45,33,16,,,,
48,up,André Rieu & Johann Strauss Orchestra,Air,59,35,54,,,,
49,down,André Rieu,La Paloma,47,26,56,,,,
50,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",48,34,55,,,,
51,-,Reinbert de Leeuw,Trois Gymnopédies: No. 3,-,51,1,,,,
52,-,Patrick Hawes,God Save the Queen,-,52,1,,,,
53,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Après un rêve, Op. 7 No. 1 (Arr. Cello & Piano)",-,53,1,,,,
54,-,Polyphony & Stephen Layton,"Adiemus, Songs of Sanctuary: Ave Maria",-,54,1,,,,
55,-,Vladimir Ashkenazy,"Waltz No. 19 in A Minor, Op. posth.",-,55,1,,,,
56,-,Pierre Boulez & Cleveland Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: III. Danse générale",-,56,2,,,,
57,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,12,56,,,,
58,down,Susan Boyle,Cry Me a River,56,13,55,,,,
59,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",33,25,69,,,,
60,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",57,53,19,,,,
61,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),46,14,52,,,,
62,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,14,41,,,,
63,down,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",62,24,47,,,,
64,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,82,14,31,,,,
65,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),64,15,44,,,,
66,down,Andrea Bocelli,Besame mucho,58,30,52,,,,
67,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,96,57,34,,,,
68,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",67,39,42,,,,
69,down,Susan Boyle,Silent Night,68,16,36,,,,
70,down,Ludovico Einaudi,Primavera,65,23,58,,,,
71,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,56,,,,
72,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",95,16,24,,,,
73,up,André Rieu & Johann Strauss Orchestra,The Last Rose,99,48,41,,,,
74,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,74,1,,,,
75,-,Pierre Boulez & Cleveland Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: II. Pantomine",-,75,2,,,,
76,-,Poor Clare Sisters Arundel,"Gaze, Consider, Contemplate (St Clare)",-,76,1,,,,
77,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,77,1,,,,
78,-,Ulrich Staerk & Anna Haase,"19 Polish Songs, Op. 74: No. 2. Wiosna (Spring)",-,78,1,,,,
79,-,Cello Octet Amsterdam,8: (Side B),-,79,1,,,,
80,-,Pierre Boulez & Cleveland Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,80,2,,,,
81,-,Panayotis Kalantzopoulos,Ester,-,81,1,,,,
82,-,Vittorio Forte,"Waltz in A Minor, Op. Posth., B. 150",-,82,1,,,,
83,-,Lin He & Gregory Sioles,"Violin Sonata in G Minor, L. 140: III. Finale. Très animé",-,83,1,,,,
84,-,Lin He & Gregory Sioles,"Violin Sonata in G Minor, L. 140: II. Intermède. Fantastique et leger",-,84,1,,,,
85,-,Cello Octet Amsterdam,8 (Side A),-,85,1,,,,
86,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,60,24,25,,,,
87,-,Lin He & Gregory Sioles,"Violin Sonata in G Minor, L. 140: I. Allegro vivo",-,87,1,,,,
88,-,Jef Martens,Homeland,-,88,1,,,,
89,-,Stephan Moccio,Whitby,-,89,1,,,,
90,-,Hamburg Radio Symphony Orchestra & David Croft,"The Mikado, Act II: On a tree by a river, ""Willow titwillow"" (arr. for orchestra)",-,90,1,,,,
91,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),69,67,24,,,,
92,down,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,90,10,31,,,,
93,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,25,11,,,,
94,-,Ludovico Einaudi,Time Lapse,-,68,10,,,,
95,down,Wim Mertens,Passend,93,45,30,,,,
96,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,97,18,22,,,,
97,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",100,19,22,,,,
98,up,Juanes,A Dios le Pido,98,56,17,,,,
99,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,20,16,,,,
100,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,19,,,,
