Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,154,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,135,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,154,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,154,,,,
5,up,Luciano Pavarotti,Caruso,8,1,154,,,,
6,down,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,149,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,153,,,,
8,up,Ludovico Einaudi,Fly,11,2,151,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,3,154,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),7,5,154,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,6,153,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,139,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,154,,,,
14,up,Ludovico Einaudi,Nuvole bianche,22,3,152,,,,
15,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,2,154,,,,
16,down,I Musici,Canon in D,14,8,153,,,,
17,down,Wim Mertens,Struggle for Pleasure,15,6,154,,,,
18,down,Susan Boyle,Wild Horses,16,2,150,,,,
19,up,Ludovico Einaudi,Divenire,27,1,149,,,,
20,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,9,153,,,,
21,down,André Rieu,Sirtaki (Zorba's Dance),19,13,153,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,3,134,,,,
23,down,Wim Mertens,Close Cover,21,9,149,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,5,152,,,,
25,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",24,14,149,,,,
26,up,Ludovico Einaudi,I giorni,33,15,147,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,1,143,,,,
28,up,Saint-Preux,Concerto pour une voix,30,4,131,,,,
29,up,Susan Boyle,Perfect Day,31,4,144,,,,
30,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,13,150,,,,
31,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,5,136,,,,
32,up,Juanes,La Camisa Negra,35,9,141,,,,
33,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",42,25,143,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,24,139,,,,
35,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,36,6,141,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,8,121,,,,
37,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,25,142,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,6,125,,,,
39,up,Susan Boyle,Hallelujah,65,7,136,,,,
40,up,Narciso Yepes,Jeux interdits (Romance),44,39,17,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),66,10,121,,,,
42,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",47,25,136,,,,
43,up,Ludovico Einaudi,Primavera,58,23,123,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,38,2,148,,,,
45,up,Susan Boyle,Who I Was Born to Be,48,9,138,,,,
46,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",59,9,128,,,,
47,-,"Renée Fleming, Plácido Domingo, Chicago Symphony Orchestra & Daniel Barenboim",Die lustige Witwe: Lippen schweigen,-,47,1,,,,
48,-,Troels Hammer,Bogota,-,48,1,,,,
49,-,"Riccardo Novaro, Le Banquet Céleste & Damien Guillon","Maddalena ai piedi di Christo, Parte seconda: Recitativo ""Donna grande, E fastosa""",-,49,1,,,,
50,-,Peter Broderick,Planes (Solo),-,50,1,,,,
51,-,Aukai,Azure,-,51,1,,,,
52,-,"Renaud Capuçon, Yves Abel & Orchestre national Bordeaux Aquitaine",Thaïs - Original Version - Act Deux: Méditation Religieuse - Symphonie,-,52,1,,,,
53,-,Pepe Romero,Jeux interdits (Romance),-,53,1,,,,
54,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",64,25,125,,,,
55,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,49,40,54,,,,
56,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,60,33,81,,,,
57,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),61,24,122,,,,
58,-,André Rieu,"Waltz, No. 2",-,24,130,,,,
59,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,41,21,139,,,,
60,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",67,34,119,,,,
61,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),25,25,127,,,,
62,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",94,9,89,,,,
63,-,Lambert,Time Out,-,63,1,,,,
64,-,Barry Douglas,"Four Impromptus, Op. Post. 142, D. 935: II. Allegretto",-,64,1,,,,
65,-,"Marina Rebeka, Sinfonieorchester St. Gallen & Michael Balke","Roméo et Juliette, Act 1:  Ah! Je veux vivre",-,65,1,,,,
66,-,Yeonsun Joo & Jay JungJae Moon,"Sicilienne, Op.78",-,66,1,,,,
67,-,"Susan Bickley, Gabrieli & Paul McCreesh","Theodora, HWV 68 - 1750: 18. Aria - ""As With Rosy Steps the Morn"" - Irene - Sc. 4",-,67,1,,,,
68,-,"Izabela Klosinska, Piotr Nowacki, Tomasz Krzysica, Miroslaw Jacek Blaszczyk, Silesian Philharmonic Choir & Silesian Philharmonic Orchestra",Magnificat: Magnificat anima mea Dominum (Soprano),-,68,1,,,,
69,-,Jean-Yves Thibaudet,Reflections in D,-,69,1,,,,
70,-,Antwerp Winds & Juri Briat,The Magic Book,-,70,1,,,,
71,-,Capella De Ministrers & Carles Magraner,Propiñán de Melyor (Instrumental),-,71,1,,,,
72,-,"Busch Trio, Daniel Palmizio & Naomi Shaham","Piano Quintet in A Major, Op. 114, D. 667 ""Die Forelle"": IV. Tema con variazione. Andantino",-,72,1,,,,
73,-,Neil Cowley,Tramlines,-,73,1,,,,
74,up,André Rieu,La Paloma,84,26,119,,,,
75,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),45,9,136,,,,
76,-,Neil Cowley,She Lives in Golden Sands,-,76,1,,,,
77,-,Antwerp Winds & Juri Briat,Oriental Postcards,-,77,1,,,,
78,-,Busch Trio,"Piano Trio in B-Flat Major, Op. 99, D. 898: III. Scherzo. Allegro - Trio",-,78,1,,,,
79,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: X. Bacchanalia",-,79,1,,,,
80,-,Jessye Norman & Irwin Gage,"Songs from ""Des Knaben Wunderhorn"": Urlicht",-,80,1,,,,
81,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: IX. Serenade. Moderato e molto cantabile",-,81,1,,,,
82,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,42,,,,
83,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: I. Twilight Way",-,83,1,,,,
84,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,85,,,,
85,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",92,12,117,,,,
86,-,Kaleidoscope Chamber Collective,"Quartet in A-Flat Major, H-U 55: III. Tempo di Minuetto",-,86,1,,,,
87,up,Andrea Bocelli,Besame mucho,93,30,110,,,,
88,-,Jean-Philippe Collard,"Barcarolle No. 2 in G Major, Op. 41",-,88,1,,,,
89,-,Pelléas Ensemble,A Foggy Day / Love Walked In,-,89,1,,,,
90,-,Klazz Brothers & Cuba Percussion,Afrolero,-,90,1,,,,
91,down,Il Divo,Caruso,18,12,42,,,,
92,down,Il Divo,Nights In White Satin (Notte De Luce),28,24,42,,,,
93,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,28,41,,,,
94,down,Il Divo,Mama,85,8,126,,,,
95,down,Il Divo,All By Myself (Live at the Greek Theatre),46,40,40,,,,
96,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,89,,,,
97,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),80,14,106,,,,
98,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,74,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,72,,,,
100,down,Susan Boyle,Cry Me a River,95,13,112,,,,
