Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,96,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,83,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,91,,,,
4,up,Luciano Pavarotti,Caruso,8,1,96,,,,
5,up,Ludovico Einaudi,Una Mattina,14,1,96,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,94,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,96,,,,
8,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,5,5,96,,,,
9,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),6,5,96,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,3,96,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,35,2,96,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,6,96,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,96,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,82,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,15,2,93,,,,
16,up,Susan Boyle,Amazing Grace,68,2,82,,,,
17,up,I Musici,Canon in D,17,8,95,,,,
18,up,Wim Mertens,Struggle for Pleasure,19,6,96,,,,
19,down,Ludovico Einaudi,Nuvole bianche,10,3,94,,,,
20,down,Ludovico Einaudi,Fly,11,2,93,,,,
21,down,Susan Boyle,Wild Horses,18,2,91,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,9,95,,,,
23,down,André Rieu,Sirtaki (Zorba's Dance),20,13,95,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",36,3,75,,,,
25,down,Ludovico Einaudi,Divenire,24,1,91,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",42,5,94,,,,
27,down,Wim Mertens,Close Cover,21,9,91,,,,
28,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",22,14,91,,,,
29,up,Ludovico Einaudi,I giorni,31,15,89,,,,
30,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,1,85,,,,
31,down,Saint-Preux,Concerto pour une voix,23,4,73,,,,
32,down,Susan Boyle,Perfect Day,25,4,86,,,,
33,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,13,92,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,26,2,90,,,,
35,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,5,79,,,,
36,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),44,25,71,,,,
37,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,25,86,,,,
38,down,Juanes,La Camisa Negra,30,9,84,,,,
39,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,33,6,85,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,82,,,,
41,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",34,25,86,,,,
42,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,37,21,82,,,,
43,down,Susan Boyle,Hallelujah,39,7,80,,,,
44,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",41,25,79,,,,
45,up,Il Divo,Mama,52,8,72,,,,
46,down,Susan Boyle,Who I Was Born to Be,43,9,81,,,,
47,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,9,72,,,,
48,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,46,40,6,,,,
49,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,51,33,30,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),47,10,72,,,,
51,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),49,24,73,,,,
52,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",50,25,74,,,,
53,up,André Rieu & Johann Strauss Orchestra,Air,64,35,66,,,,
54,-,Daniel Barenboim,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": II. Adagio",-,54,1,,,,
55,-,"Narciso Yepes, Luis Antonio Garcia Navarro & English Chamber Orchestra",Fantasía para un gentilhombre (1979 Version): III. Danza de las hachas (Allegro con brio),-,55,1,,,,
56,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ホフマン物語》~舟歌,-,56,1,,,,
57,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,57,1,,,,
58,-,"James O'Donnell, Robert Quinney, Doctor Andrew Grant, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey",The Anthem: This Is the Day Which the Lord Hath Made,-,58,1,,,,
59,-,이종은,엘리제를 위하여,-,59,1,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,8,69,,,,
61,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),38,9,82,,,,
62,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",61,53,32,,,,
63,down,André Rieu,La Paloma,59,26,70,,,,
64,up,André Rieu & Johann Strauss Orchestra,The Last Rose,72,48,51,,,,
65,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,12,70,,,,
66,down,Susan Boyle,Cry Me a River,62,13,68,,,,
67,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),63,14,64,,,,
68,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",66,9,47,,,,
69,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,14,53,,,,
70,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),82,15,55,,,,
71,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",69,34,69,,,,
72,down,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",70,24,58,,,,
73,up,2CELLOS,Thunderstruck,86,66,33,,,,
74,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",87,39,51,,,,
75,down,Ludovico Einaudi,Primavera,65,23,73,,,,
76,down,Andrea Bocelli,Besame mucho,71,30,66,,,,
77,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,81,57,47,,,,
78,-,Charles Dutoit & Orchestre Symphonique De Montreal,Zorbas (Ballet Suite): Scene 18: La Mort de Hortense,-,78,1,,,,
79,-,"Julia Fritz, Reinhild Waldek & Johannes Hämmerle",Aria sopra la Monica (Modi 1-7),-,79,1,,,,
80,-,"Luis Antonio Garcia Navarro, English Chamber Orchestra & Narciso Yepes",Fantasía para un gentilhombre (1979 Version): IV. Canario (Allegro ma non troppo),-,80,1,,,,
81,-,"Claudio Abbado, Reinhold Friedrich, Michala Petri, Orchestra Mozart, Lucas Macias Navarro & Giuliano Carmignola","Brandenburg Concerto No. 2 in F, BWV 1047: II. Andante",-,81,1,,,,
82,up,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",88,43,50,,,,
83,-,Eugene Ormandy & The Philadelphia Orchestra,"Nutcracker Suite, Op. 71a: f) Danse des Mirlitons: Moderato assai",-,83,1,,,,
84,-,Utopia Ensemble,Congratulamini mihi omnes,-,84,1,,,,
85,-,Xavier de Maistre,"Le Rossignol, air russe",-,85,1,,,,
86,-,"I Solisti Di Perugia, Mario Ancillotti, Claudio Brizi & Paolo Franceschini","Flute Concerto in G Minor, RV 439 ""La notte"": III. Largo",-,86,1,,,,
87,-,StormSound,Avalon (feat. Elodie Bertacchi),-,87,1,,,,
88,-,StormSound,Sanctuary,-,88,1,,,,
89,up,Susan Boyle,Silent Night,89,16,42,,,,
90,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,92,14,39,,,,
91,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),93,67,33,,,,
92,up,Wim Mertens,Passend,94,45,33,,,,
93,down,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,90,10,39,,,,
94,down,André Rieu,"Waltz, No. 2",83,24,76,,,,
95,up,Philip Glass,Metamorphosis: Metamorphosis Two,99,20,22,,,,
96,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",95,16,28,,,,
97,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,25,12,,,,
98,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,16,,,,
99,-,The Piano Guys,A Thousand Years,-,19,8,,,,
100,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,96,18,26,,,,
