Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,133,,,,
2,up,Luciano Pavarotti,Caruso,2,1,133,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,133,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,132,,,,
5,up,Ludovico Einaudi,Una Mattina,11,1,133,,,,
6,down,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,128,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,3,133,,,,
8,up,Ludovico Einaudi,Fly,12,2,130,,,,
9,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),6,5,133,,,,
10,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,2,133,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,6,132,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,9,2,133,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,9,132,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,32,10,118,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,13,2,128,,,,
16,down,I Musici,Canon in D,14,8,132,,,,
17,down,Wim Mertens,Struggle for Pleasure,15,6,133,,,,
18,down,Susan Boyle,Wild Horses,16,2,129,,,,
19,up,Ludovico Einaudi,Divenire,24,1,128,,,,
20,up,Ludovico Einaudi,Nuvole bianche,23,3,131,,,,
21,up,Il Divo,Caruso,37,12,21,,,,
22,down,André Rieu,Sirtaki (Zorba's Dance),17,13,132,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,3,113,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,129,,,,
25,down,Wim Mertens,Close Cover,21,9,128,,,,
26,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,5,131,,,,
27,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",22,14,128,,,,
28,up,Il Divo,Nights In White Satin (Notte De Luce),51,24,21,,,,
29,up,Ludovico Einaudi,I giorni,31,15,126,,,,
30,down,Saint-Preux,Concerto pour une voix,25,4,110,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,26,2,127,,,,
32,down,Susan Boyle,Perfect Day,27,4,123,,,,
33,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,5,115,,,,
34,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,34,6,120,,,,
35,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),55,28,20,,,,
36,down,Juanes,La Camisa Negra,33,9,120,,,,
37,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,65,25,121,,,,
38,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",35,25,122,,,,
39,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,36,21,118,,,,
40,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,1,122,,,,
41,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),39,9,115,,,,
42,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",38,25,115,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,8,100,,,,
44,up,Narciso Yepes,Jeux interdits (Romance),48,39,2,,,,
45,up,Il Divo,All By Myself (Live at the Greek Theatre),75,40,19,,,,
46,up,Susan Boyle,Who I Was Born to Be,49,9,117,,,,
47,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,54,40,39,,,,
48,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",99,25,106,,,,
49,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",58,9,107,,,,
50,-,"Chorus of the Royal Opera House, Covent Garden, Lamberto Gardelli, Orchestra of the Royal Opera House, Covent Garden & Royal Opera House Chorus & Orchestra",Madama Butterfly (1987 Digital Remaster): Humming Chorus (Act II),-,50,1,,,,
51,-,Vladimir Feltsman,"Nocturne in C-Sharp Minor, Op. posth.",-,51,1,,,,
52,-,Ralph Gustafsson,"Gottes Zeit ist die allerbeste Zeit. Actus Tragicus, BWV 106 ""Actus Tragicus"": I. Sonatina (Arr. Alexandre Guilmant)",-,52,1,,,,
53,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,53,1,,,,
54,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 3 in F Major, Op. 90: 4. Allegro",-,54,1,,,,
55,up,Ludovico Einaudi,Primavera,80,23,103,,,,
56,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),97,24,103,,,,
57,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",100,34,100,,,,
58,-,André Rieu,La Paloma,-,26,100,,,,
59,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),57,25,106,,,,
60,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,98,,,,
61,-,Andrea Bocelli,Besame mucho,-,30,91,,,,
62,-,Susan Boyle,Cry Me a River,-,13,93,,,,
63,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,98,33,62,,,,
64,-,André Rieu & Johann Strauss Orchestra,Air,-,35,88,,,,
65,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,53,53,,,,
66,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,87,,,,
67,-,Il Divo,Musica,-,64,12,,,,
68,-,Il Divo,Somewhere,-,63,11,,,,
69,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,72,,,,
70,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,62,6,,,,
71,-,Il Divo,You Raise Me Up (Por Ti Seré),-,67,9,,,,
72,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,25,,,,
73,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,24,118,,,,
74,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,74,,,,
75,down,André Rieu,"Waltz, No. 2",50,24,112,,,,
76,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,70,,,,
77,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,57,65,,,,
78,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,70,,,,
79,-,Philippe Entremont,Gymnopédie I,-,79,1,,,,
80,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",-,80,1,,,,
81,-,ボストン交響楽団 & 小澤征爾,組曲《惑星》作品32 第6曲: 天王星 - 魔術師,-,81,1,,,,
82,-,Wiltener Sängerknaben & Johannes Stecher,Drei Hirtenkinder aus Fátima,-,82,1,,,,
83,-,Il Divo,Una Noche,-,70,5,,,,
84,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,66,,,,
85,-,ボストン交響楽団 & 小澤征爾,組曲《惑星》作品32 第5曲: 土星 - 老年をもらたす者,-,85,1,,,,
86,-,Les Talens Lyriques & Christophe Rousset,Antigona - Opera in Three Acts - Revised Aldo Rocchi (1908-1982): Sinfonia,-,86,1,,,,
87,-,ボストン交響楽団 & 小澤征爾,組曲《惑星》作品32 第4曲: 木星 - 喜悦をもらたす者,-,87,1,,,,
88,-,ボストン交響楽団 & 小澤征爾,組曲《惑星》作品32 第2曲:金星 - 平和をもたらす者,-,88,1,,,,
89,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,62,,,,
90,-,ボストン交響楽団 & 小澤征爾,組曲《惑星》作品32 第3曲: 水星 - 翼のある使者,-,90,1,,,,
91,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 3 in F Major, Op. 90: 1. Allegro con brio - Un poco sostenuto - Tempo I",-,91,1,,,,
92,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 3 in F Major, Op. 90: 2. Andante",-,92,1,,,,
93,-,Kate Demas,"Partitas, Fbwv 620: Meditation, Faite Sur Ma Mort Future La Quelle Se Joue Lentement Avec Discretion",-,93,1,,,,
94,-,The Piano Guys,A Thousand Years,-,19,11,,,,
95,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,58,,,,
96,down,Susan Boyle,Amazing Grace,53,2,118,,,,
97,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,73,3,,,,
98,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,60,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,16,34,,,,
100,-,Susan Boyle,Silent Night,-,16,52,,,,
