Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,216,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,211,,,,
3,up,Susan Boyle,Amazing Grace,3,2,193,,,,
4,up,Susan Boyle,Wild Horses,4,2,212,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,195,,,,
6,up,Saint-Preux,Concerto pour une voix,6,4,191,,,,
7,up,Susan Boyle,Perfect Day,7,4,207,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,199,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,202,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,6,176,,,,
11,up,Ludovico Einaudi,Una Mattina,21,1,217,,,,
12,up,Il Divo,Mama,12,8,184,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,8,174,,,,
14,up,Susan Boyle,Hallelujah,14,7,197,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,9,186,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,10,174,,,,
17,-,Susan Boyle,I Dreamed a Dream,-,1,193,,,,
18,up,Susan Boyle,Who I Was Born to Be,18,9,199,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,9,148,,,,
20,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,12,174,,,,
21,down,Susan Boyle,Cry Me a River,20,13,168,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,14,161,,,,
23,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,14,144,,,,
24,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),24,15,129,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,16,97,,,,
26,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,11,1,16,,,,
27,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,125,,,,
28,down,Susan Boyle,Silent Night,27,16,114,,,,
29,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,25,17,67,,,,
30,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),35,25,47,,,,
31,-,Berlin Philharmonic & Herbert von Karajan,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,31,1,,,,
32,-,Jean-Pierre Armanet,Sauver ma vie (feat. Juliette Armanet),-,32,1,,,,
33,-,Emmanuelle Bertrand & Anne de Fornel,D'un soir triste,-,33,1,,,,
34,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,170,,,,
35,-,Roma Symphony Orchestra,Thunderstruck,-,35,1,,,,
36,-,"Janine Jansen, Barry Wordsworth & Royal Philharmonic Orchestra","The Gadfly, Op. 97: 3. Youth (Romance)",-,36,1,,,,
37,down,The Piano Guys,A Thousand Years,28,19,63,,,,
38,down,Philip Glass,Metamorphosis: Metamorphosis Two,29,20,74,,,,
39,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,30,18,82,,,,
40,-,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",-,40,1,,,,
41,-,Anamika Piano Studio,The Whispering Winds (Solo Piano in F Complex),-,41,1,,,,
42,-,Jean-Pierre Armanet,The Stranger (feat. Juliette Armanet),-,42,1,,,,
43,-,Philip Martin,"Water Scenes, Op. 13: IV. Narcissus",-,43,1,,,,
44,-,Sarah Nemtanu & Anne de Fornel,D'un matin de printemps,-,44,1,,,,
45,-,Peter Bence,Thriller,-,45,1,,,,
46,-,"Alison Balsom, Edward Gardner & Göteborg Symfoniker","Die Zauberflöte, K. 620: Queen of the Night Aria. ""Der Hölle Rache"" (Arr. Balsom)",-,46,1,,,,
47,-,"Orchestre du festival de Perpignan, Pablo Casals & Marcel Tabuteau","Divertimento pour hautbois, deux cors et cordes No. 11 in D Major, K. 251: III. Andantino",-,47,1,,,,
48,-,Xavier de Maistre,Brasileirinho,-,48,1,,,,
49,-,Jean-Pierre Armanet,Le grand aigle (Bestiaire) [feat. Dana Ciocarlie],-,49,1,,,,
50,-,Chicago Symphony Orchestra & Daniel Barenboim,"Variations on a theme by Haydn in B Flat Major, Op. 56a: Chorale St. Antoni - Andante",-,50,1,,,,
51,-,Peter Bence,Time,-,51,1,,,,
52,-,Lucile Richardot & Anne de Fornel,Dans l'immense tristesse,-,52,1,,,,
53,-,Jacob David,Koral (Remastered),-,53,1,,,,
54,-,Peter Bence,Dance Monkey,-,54,1,,,,
55,-,"Orchestre du festival de Perpignan, Pablo Casals & Marcel Tabuteau","Divertimento pour hautbois, deux cors et cordes No. 11 in D Major, K. 251: II. Menuetto - Trio",-,55,1,,,,
56,-,Michel Banabila,Secunde piano version,-,56,1,,,,
57,-,"John Eliot Gardiner, Claron McFadden, James Gilchrist, Peter Harvey, English Baroque Soloists, Michael Chance & Monteverdi Choir","Meinen Jesum lass ich nicht, BWV 124: Aria: Entziehe dich eilands, mein Herze, der Welt (Soprano, Alto)",-,57,1,,,,
58,-,Mikael Oterhals,Raised,-,58,1,,,,
59,-,Matteo Myderwyk,Nazareth (Renaissance Version),-,59,1,,,,
60,-,"Guiseppe Verdi, Christian Lindberg & Royal Northern College of Music Wind Orchestra",Overture to La Forza Del Destino: III,-,60,1,,,,
61,-,"Peter Harvey, John Eliot Gardiner, Monteverdi Choir, English Baroque Soloists, Michael Chance, James Gilchrist & Claron McFadden","Meinen Jesum lass ich nicht, BWV 124: Recitative: Doch ach! Welch schweres Ungemach (Bass)",-,61,1,,,,
62,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",31,19,78,,,,
63,-,Redi Hasa,The Snow,-,63,1,,,,
64,-,Keane Wang,Pastellträume,-,64,1,,,,
65,-,"Monteverdi Choir, John Eliot Gardiner, Claron McFadden, English Baroque Soloists, Michael Chance, James Gilchrist & Peter Harvey","Meinen Jesum lass ich nicht, BWV 124: Aria: Und wenn der harte Todesschlag (Tenor)",-,65,1,,,,
66,-,"Charles Dutoit, Orchestre Symphonique De Montreal, Gregory Cross & Gino Quilico","Les pêcheurs de perles: No.2 B) Duo: ""Au fond du temple saint""",-,66,1,,,,
67,-,"Peter Barley, Sir Stephen Cleobury, English Chamber Orchestra, Jose Luis Garcia & Choir of King's College, Cambridge",In Paradisum aus Requiem,-,67,1,,,,
68,-,"Monteverdi Choir, English Baroque Soloists, Michael Chance, Peter Harvey, Claron McFadden, James Gilchrist & John Eliot Gardiner","Meinen Jesum lass ich nicht, BWV 124: Recitative: Solange sich ein Tropfen Blut (Tenor)",-,68,1,,,,
69,-,Dubravka Tomšič,"Bagatelle No. 25 in A Minor, WoO 59, ""Fur Elise"" (From ""Immortal Beloved"")",-,69,1,,,,
70,-,"Michael Chance, John Eliot Gardiner, English Baroque Soloists, Peter Harvey, Monteverdi Choir & James Gilchrist","Mein liebster Jesus ist verloren, BWV 154: Aria: Wohl mir, Jesus ist gefunden (Alto, Tenor)",-,70,1,,,,
71,-,"Monteverdi Choir, James Gilchrist, John Eliot Gardiner, English Baroque Soloists, Michael Chance & Peter Harvey","Mein liebster Jesus ist verloren, BWV 154: Recitative: Dies ist die Stimme meines Freundes (Tenor)",-,71,1,,,,
72,-,"James Gilchrist, Michael Chance, Monteverdi Choir, English Baroque Soloists, John Eliot Gardiner & Peter Harvey","Mein liebster Jesus ist verloren, BWV 154: Arioso: Wisset ihr nicht, dass ich sein muss (Bass)",-,72,1,,,,
73,-,"James Gilchrist, Peter Harvey, Monteverdi Choir, English Baroque Soloists, Michael Chance & John Eliot Gardiner","Mein liebster Jesus ist verloren, BWV 154: Aria: Jesu, lass dich finden (Alto)",-,73,1,,,,
74,-,"Michael Chance, Monteverdi Choir, John Eliot Gardiner, English Baroque Soloists, Peter Harvey & James Gilchrist","Mein liebster Jesus ist verloren, BWV 154: Recitative: Wo treff ich meinen Jesum an (Tenor)",-,74,1,,,,
75,-,"Peter Harvey, Monteverdi Choir, John Eliot Gardiner, James Gilchrist, Michael Chance & English Baroque Soloists","Mein liebster Jesus ist verloren, BWV 154: Aria: Mein liebster Jesus ist verloren (Tenor)",-,75,1,,,,
