Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,215,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,240,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,233,,,,
4,up,Susan Boyle,Amazing Grace,4,2,216,,,,
5,up,Susan Boyle,Wild Horses,5,2,236,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,218,,,,
7,up,Saint-Preux,Concerto pour une voix,7,4,214,,,,
8,up,Susan Boyle,Perfect Day,8,4,231,,,,
9,up,Ludovico Einaudi,Una Mattina,11,1,241,,,,
10,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,223,,,,
11,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,226,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,9,172,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,195,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,6,198,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,10,196,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,9,208,,,,
17,up,Susan Boyle,Who I Was Born to Be,18,9,223,,,,
18,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,12,198,,,,
19,up,Susan Boyle,Cry Me a River,20,13,192,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,14,148,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,14,185,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,14,168,,,,
23,down,Il Divo,Mama,12,8,208,,,,
24,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,15,153,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",24,16,120,,,,
26,down,Susan Boyle,Silent Night,25,16,138,,,,
27,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,26,17,89,,,,
28,down,The Piano Guys,A Thousand Years,27,19,86,,,,
29,up,Philip Glass,Metamorphosis: Metamorphosis Two,30,20,96,,,,
30,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",38,19,101,,,,
31,-,Andreas Bauer Kanabas & Daniel Heide,"Schwanengesang, D. 957: No. 11, Die Stadt. Mässig geschwind",-,31,1,,,,
32,-,Cappella Amsterdam & Daniel Reuss,De profundis - Requiem æternam,-,32,1,,,,
33,-,Alej,Just Give Me One More Day (Slowed),-,33,1,,,,
34,-,Ann Clue,D'un Jardin Clair (Ann Clue Remix),-,34,1,,,,
35,-,Brian Lee,"Winterreise, D. 911: 5. Der Lindenbaum (High Voice) [Instrumental]",-,35,1,,,,
36,-,Orchestra da Camera di Roma & Luigi Gregorowic,"Water Music Suite No. 1 for Orchestra in F Major, HWV 348: V. Air",-,36,1,,,,
37,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,37,18,106,,,,
38,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,35,1,28,,,,
39,-,Brian Lee,"Winterreise, D. 911: 5. Der Lindenbaum (Low Voice) [Instrumental]",-,39,1,,,,
40,-,Stockholm Chamber Duo,Carnival of the Animals: XIII. The Swan (Le Cygne),-,40,1,,,,
41,-,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra","Alla Caccia ""Diana cacciatrice"", HWV 79: III. Aria. Foriera la tromba",-,41,1,,,,
42,-,"Massimiliano Martinelli, Jonathan Floril, Johann Sebastian Bach & Orfeo Mandozzi","Concerto No. 3 in D Minor, BWV 974: II. Adagio (After Benedetto Marcello's Oboe Concerto in D Minor - Arr. for Cello and Piano by Orfeo Mandozzi)",-,42,1,,,,
43,-,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",Nymphs of the Springs: Nature First Played Well Her Part,-,43,1,,,,
44,-,Brian Lee,"Winterreise, D. 911: 5. Der Lindenbaum (Instrumental)",-,44,1,,,,
45,-,Michele Garruti,"Prélude in E Minor, Op. 28 No. 4",-,45,1,,,,
46,-,Bayerisches Rundfunkorchester & Eugen Jochum,"Lohengrin, WWV 75: Prelude To Act I",-,46,1,,,,
47,-,"Orchestra of the Teatro Massimo Bellini, Catania & Steven Mercurio",Cavalleria Rusticana: Intermezzo sinfonico,-,47,1,,,,
48,-,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",The Triumphs of Hibernia: Let Earth and Air and Ocean,-,48,1,,,,
49,down,Il Divo,Hallelujah (Aleluya),48,28,18,,,,
50,-,"Alfred Brendel, Sir Neville Marriner & Academy of St. Martin in the Fields","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,50,1,,,,
51,-,Adelto Gmelch,Handel Passacaglia,-,51,1,,,,
52,-,Daniel Barenboim & Itzhak Perlman,"Sonata for Piano and Violin in C, K. 296: II. Andante Sostenuto",-,52,1,,,,
53,-,"Pro Musica Orchestra, Stuttgart, Rolf Reinhardt & Walter Gleisle",Trumpet Concerto In E-Flat Major Hob. VIIe:1: II. Andante,-,53,1,,,,
54,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,36,25,71,,,,
