Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,114,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,114,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,109,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,112,,,,
5,down,Luciano Pavarotti,Caruso,4,1,114,,,,
6,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,114,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,114,,,,
8,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,2,114,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,6,114,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,114,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,10,100,,,,
12,down,Ludovico Einaudi,Una Mattina,2,1,114,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,14,2,108,,,,
14,up,Susan Boyle,Amazing Grace,15,2,98,,,,
15,up,I Musici,Canon in D,16,8,113,,,,
16,up,Susan Boyle,Wild Horses,17,2,109,,,,
17,up,Wim Mertens,Struggle for Pleasure,18,6,114,,,,
18,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,9,113,,,,
19,up,Il Divo,Caruso,20,12,3,,,,
20,up,André Rieu,Sirtaki (Zorba's Dance),21,13,113,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,3,93,,,,
22,down,Ludovico Einaudi,Fly,13,2,111,,,,
23,down,Ludovico Einaudi,Nuvole bianche,8,3,112,,,,
24,up,Wim Mertens,Close Cover,24,9,109,,,,
25,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",25,14,109,,,,
26,up,Il Divo,Nights In White Satin (Notte De Luce),27,24,3,,,,
27,up,Saint-Preux,Concerto pour une voix,28,4,91,,,,
28,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,38,13,110,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",36,5,112,,,,
30,down,Susan Boyle,Perfect Day,29,4,103,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,45,2,108,,,,
32,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,5,97,,,,
33,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),31,28,3,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,25,104,,,,
35,down,Juanes,La Camisa Negra,33,9,102,,,,
36,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,1,103,,,,
37,down,Ludovico Einaudi,Divenire,19,1,109,,,,
38,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),35,9,100,,,,
39,up,André Rieu,"Waltz, No. 2",77,24,94,,,,
40,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,40,21,100,,,,
41,down,Ludovico Einaudi,I giorni,32,15,107,,,,
42,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",37,25,104,,,,
43,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,34,6,102,,,,
44,-,Ryan Louder & Eurielle,2 Become 1 (1st Movement),-,44,1,,,,
45,-,James Malikey & Casco Phil,About Everything and More,-,45,1,,,,
46,-,"Tobias Berndt, Sächsisches Barockorchester Leipzig & Gotthold Schwarz","Wer ist der so von Edom kömmt, so heb ich denn mein Auge sehnlich auf, BWV 1088: No. 20, So heb ich denn mein Augesehnlich auf",-,46,1,,,,
47,-,"Rachel Harnisch, Berliner Philharmoniker, Claudio Abbado & Kay Johannsen","Grabmusik, K. 42: IV. Betracht dies Herz und frage mich",-,47,1,,,,
48,-,Max Richter & Grace Davidson,Path 5 (Digitonal's Theo in Dreamland Mix),-,48,1,,,,
49,-,Krystian Zimerman & Vienna Philharmonic,"Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,49,1,,,,
50,-,L'Achéron & Francois Joubert-Caillet,"Pièces de viole, Livre IV: No. 87, Le badinage",-,50,1,,,,
51,down,Susan Boyle,Hallelujah,42,7,98,,,,
52,up,Il Divo,Mama,52,8,90,,,,
53,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,24,100,,,,
54,down,Il Divo,All By Myself (Live at the Greek Theatre),51,40,3,,,,
55,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",62,34,86,,,,
56,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",53,25,97,,,,
57,-,"Kolner Akademie, Michael Alexander Willens & Kolner Akademie Choir","Lobet Gott, unsern Herren, BWV 1126",-,57,1,,,,
58,-,Shani Diluka & Natalie Dessay,"3 Songs, Op. 8: No. 1, ""Au bord de l’eau""",-,58,1,,,,
59,-,Atom Music Audio,Pulling Me Under (Instrumental),-,59,1,,,,
60,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,60,1,,,,
61,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: III. a) Allegro",-,61,1,,,,
62,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,62,1,,,,
63,-,"Peter Bronder, Sebastian Weigle, Beau Gibson, Claudia Mahnke, Frankfurt Opera Chorus & Frankfurt Opera and Museum Orchestra","Rienzi, Act III: Heil, Roma, dir! Du hast gesiegt! (Rienzi, Baroncelli, Adriano, Chorus)",-,63,1,,,,
64,-,"Kolner Akademie, Michael Alexander Willens & Kolner Akademie Choir","O Gott, du frommer Gott, BWV 1125",-,64,1,,,,
65,-,Nelson Freire,"Choral ""Nun komm der Heiden Heiland"", BWV 659",-,65,1,,,,
66,-,Atom Music Audio,Elysium (Instrumental),-,66,1,,,,
67,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314 (Excerpt)",-,67,1,,,,
68,-,Snorri Hallgrímsson,Avant-dernières pensées: I. Idylle (Snorri Hallgrímsson Rework / FRAGMENTS),-,68,1,,,,
69,-,Dolce Vita,Introspection 4,-,69,1,,,,
70,-,"Kolner Akademie, Michael Alexander Willens & Kolner Akademie Choir","Ich ruf zu dir, Herr Jesu Christ, BWV 1124",-,70,1,,,,
71,-,Atom Music Audio & Alexa Ray,Pulling Me Under,-,71,1,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,6,88,,,,
73,down,Susan Boyle,Who I Was Born to Be,54,9,99,,,,
74,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,85,8,82,,,,
75,-,"Kolner Akademie, Michael Alexander Willens & Kolner Akademie Choir","Wo Gott zum Haus nicht gibt sein Gunst, BWV 1123",-,75,1,,,,
76,-,Anna Karina,"Ma ligne de chance (Bande originale du film ""Pierrot le fou"")",-,76,1,,,,
77,-,Atom Music Audio & Alexa Ray,Elysium,-,77,1,,,,
78,-,Ensamble Moxos & Raquel Maldonado,Misa San Ignacio: Kyrie,-,78,1,,,,
79,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",61,9,90,,,,
80,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),63,10,89,,,,
81,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),55,24,90,,,,
82,-,"Anna Moffo, Hagen Galatis & Orchester Hagen Galatis",Der Favorit: Du sollst der Kaiser meiner Seele sein,-,82,1,,,,
83,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Holberg Suite, Op. 40: II. Sarabande (Andante)",-,83,1,,,,
84,-,"Kolner Akademie, Michael Alexander Willens & Kolner Akademie Choir","Denket doch, ihr Menschenkinder, BWV 1122",-,84,1,,,,
85,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,64,40,24,,,,
86,-,Unknown,Sonata for 2 Violins In a Minor: II. Allegretto Poco Lento,-,86,1,,,,
87,-,Alexander Ghindin,Sei Mir Gegrusst (12 Lieder S. 558 No. 1),-,87,1,,,,
88,-,"Kolner Akademie, Michael Alexander Willens & Kolner Akademie Choir","Da Jesus an dem Kreuze stund, BWV 1089",-,88,1,,,,
89,-,"Kolner Akademie, Michael Alexander Willens & Kolner Akademie Choir","O hilf, Christe, Gottes Sohn, BWV 1084",-,89,1,,,,
90,-,Cantor Azi Schwartz,Avinu Malkeinu / Mitratse,-,90,1,,,,
91,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),41,25,87,,,,
92,-,Julius Patzak & The Schrammel Quartet,"Heurigen Lieder: I Mei' Muatterl war a Wienerin, drum hab' I Wien so gern (Recorded 1953)",-,92,1,,,,
93,-,İdil Biret,"12 Lieder von Schubert, S558/R243: No. 6. Die junge Nonne",-,93,1,,,,
94,-,Roger Elmiger & Micheline Mitrani,"Sonata in C Minor for Violin and Continuo, BWV 1024: IV. Vivace",-,94,1,,,,
95,-,Roger Elmiger & Micheline Mitrani,"Sonata in C Minor for Violin and Continuo, BWV 1024: III. Affetuoso",-,95,1,,,,
96,-,Roger Elmiger & Micheline Mitrani,"Sonata in C Minor for Violin and Continuo, BWV 1024: II. Presto",-,96,1,,,,
97,-,Roger Elmiger & Micheline Mitrani,"Sonata in C Minor for Violin and Continuo, BWV 1024: I. Adagio",-,97,1,,,,
98,down,Ludovico Einaudi,Primavera,65,23,88,,,,
99,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,84,33,47,,,,
100,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",81,25,90,,,,
