Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,174,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,194,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,189,,,,
4,up,Susan Boyle,Amazing Grace,4,2,175,,,,
5,up,Susan Boyle,Wild Horses,5,2,191,,,,
6,up,Saint-Preux,Concerto pour une voix,6,4,171,,,,
7,up,Susan Boyle,Perfect Day,7,4,185,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,5,177,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,36,6,182,,,,
10,down,Il Divo,Mama,8,8,166,,,,
11,down,Susan Boyle,Hallelujah,9,7,176,,,,
12,up,Ludovico Einaudi,Una Mattina,14,1,195,,,,
13,down,Susan Boyle,Who I Was Born to Be,10,9,177,,,,
14,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,1,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,9,128,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,14,107,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",12,9,165,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,12,152,,,,
19,down,Susan Boyle,Cry Me a River,15,13,146,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,14,140,,,,
21,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,14,122,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",20,16,76,,,,
23,down,Susan Boyle,Silent Night,22,16,92,,,,
24,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,21,17,47,,,,
25,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,3,173,,,,
26,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,47,25,27,,,,
27,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,23,18,43,,,,
28,down,Philip Glass,Metamorphosis: Metamorphosis Two,24,20,53,,,,
29,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,25,18,60,,,,
30,-,Jean-Efflam Bavouzet & Laurent Korcia,Les Valseuses (From music for the film of Bertrand Blier),-,30,1,,,,
31,-,Michael P. Kramer,Ki,-,31,1,,,,
32,-,Alfredo Marcucci,Chiquilín de Bachín,-,32,1,,,,
33,-,Philharmonix,Englishman in New York (Philharmonix Version),-,33,1,,,,
34,-,Stefan Laube Clarinette & Jan Aarsen Piano,Sonate Eb-Dur Op. 167 2. Allegro Vivace,-,34,1,,,,
35,-,The Piano Guys,A Thousand Years,-,19,41,,,,
36,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",26,19,56,,,,
37,-,"Gene Kelly, Debbie Reynolds & Donald O'Connor",Good Morning,-,37,1,,,,
38,-,Michael P. Kramer,Mystic Waltz,-,38,1,,,,
39,-,Félicien Brut & Adam Laloum,"Champs-Élysées - Danse Sacrale (From ""Sacre du Printemps"")",-,39,1,,,,
40,-,Laurent Korcia,Minor Swing,-,40,1,,,,
41,-,"Cyrille Dubois, Orchestre National de Lille & Pierre Dumoussaud","La Dame blanche, Act II: Cavatine. ""Maintenant, observons… viens, gentille dame"" (Georges)",-,41,1,,,,
42,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","""Siehe zu, daß Deine Gottesfurcht"", Cantata BWV 179: 6. Chorale ""Ich armer Mensch""",-,42,1,,,,
43,-,"Félicien Brut, Pierre Dumoussaud, Orchestre National Bordeaux Aquitaine & Julie Fuchs",La Tour Eiffel - Sous le ciel de Paris,-,43,1,,,,
44,-,The Gesualdo Six & Owain Park,Nymphes des bois / Requiem aeternam: III. Requiescat in pace,-,44,1,,,,
45,-,"Félicien Brut, Edgar Moreau & Edouard Macarez","Le Père Lachaise - 24 Preludes, Op. 28: No. 4 in E Minor",-,45,1,,,,
46,-,The Gesualdo Six & Owain Park,Nymphes des bois / Requiem aeternam: II. Acoutrez vous,-,46,1,,,,
47,-,"Stephan Loges, English Baroque Soloists & John Eliot Gardiner","""Siehe zu, daß Deine Gottesfurcht"", Cantata BWV 179: 4. Recitativo ""Wer so von innen wie aussen ist"" (Basso)",-,47,1,,,,
48,-,The Gesualdo Six & Owain Park,Nymphes des bois / Requiem aeternam: I. Nymphes des bois,-,48,1,,,,
49,-,"Gurdjieff Quartet, Rani Kumar, Ibo Bakker, Maaike Peters & Merel Jonker",Duduki,-,49,1,,,,
50,-,"Mark Padmore, English Baroque Soloists & John Eliot Gardiner","""Siehe zu, daß Deine Gottesfurcht"", Cantata BWV 179: 2. Recitativo ""Das heut'ge Christentum"" (Tenore)",-,50,1,,,,
51,-,"Magdalena Kožená, English Baroque Soloists & John Eliot Gardiner","""Siehe zu, daß Deine Gottesfurcht"", Cantata BWV 179: 5. Aria ""Liebster Gott, erbarme dich"" (Soprano)",-,51,1,,,,
52,-,Gurdjieff Quartet,Sayyid Chant and Dance,-,52,1,,,,
53,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","""Siehe zu, daß Deine Gottesfurcht"", Cantata BWV 179: 1. Coro ""Siehe zu, daß deine Gottesfurcht""",-,53,1,,,,
54,-,マリア・ジョアン・ピリス,"Intermezzi, Op. 117: No. 2 in B-Flat Minor - Andante non troppo e con molto espressione (Live)",-,54,1,,,,
55,-,マリア・ジョアン・ピリス,"Intermezzi, Op. 117: No. 3 in C-Sharp Minor - Andante con moto (Live)",-,55,1,,,,
56,-,"Mark Padmore, English Baroque Soloists & John Eliot Gardiner","""Siehe zu, daß Deine Gottesfurcht"", Cantata BWV 179: 3. Aria ""Falscher Heuchler Ebenbild"" (Tenore)",-,56,1,,,,
57,-,Maria João Pires,"Intermezzi, Op. 117: No. 1 in E-Flat Major - Andante moderato (Live)",-,57,1,,,,
58,-,Orchestre national de France & Charles Dutoit,Les Animaux Modèles - Suite: VI. Le repas de midi,-,58,1,,,,
59,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,59,1,,,,
60,-,Orchestre national de France & Charles Dutoit,Les Animaux Modèles - Suite: V. Les deux coqs,-,60,1,,,,
61,-,"Plácido Domingo, Julio Iglesias, Royal Philharmonic Orchestra & David Towse",Sonadores de Espana,-,61,1,,,,
62,-,Royal Ballet Sinfonia,A Downland Suite: IV. Rondo,-,62,1,,,,
63,-,Royal Ballet Sinfonia,A Downland Suite: III. Minuet,-,63,1,,,,
64,-,Royal Ballet Sinfonia,A Downland Suite: II. Elegy,-,64,1,,,,
65,-,Royal Ballet Sinfonia,A Downland Suite: I. Prelude,-,65,1,,,,
66,-,Royal Ballet Sinfonia,Voluntaries and Fugues: Fugue 1,-,66,1,,,,
67,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,25,44,,,,
68,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,25,34,,,,
