Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,18,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,17,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,18,,,,
4,up,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,13,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,18,,,,
6,up,Luciano Pavarotti,Caruso,6,1,18,,,,
7,up,Ludovico Einaudi,Una Mattina,11,1,18,,,,
8,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),7,5,18,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,18,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,6,18,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,19,2,18,,,,
12,down,Ludovico Einaudi,Fly,9,2,18,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,12,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,14,2,18,,,,
15,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,23,5,18,,,,
16,down,Susan Boyle,Amazing Grace,15,2,13,,,,
17,down,Ludovico Einaudi,Divenire,10,1,18,,,,
18,up,I Musici,Canon in D,31,8,18,,,,
19,down,Wim Mertens,Struggle for Pleasure,16,6,18,,,,
20,down,Susan Boyle,Wild Horses,17,2,15,,,,
21,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,25,2,18,,,,
22,down,André Rieu,Sirtaki (Zorba's Dance),20,13,18,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,9,18,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,13,18,,,,
25,down,Wim Mertens,Close Cover,21,9,18,,,,
26,up,André Rieu,"Waltz, No. 2",40,24,12,,,,
27,down,Ludovico Einaudi,Nuvole bianche,26,3,18,,,,
28,down,Susan Boyle,Perfect Day,27,4,17,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,5,18,,,,
30,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,5,11,,,,
31,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",24,14,18,,,,
32,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,67,6,17,,,,
33,up,Juanes,La Camisa Negra,33,9,17,,,,
34,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,25,17,,,,
35,down,Ludovico Einaudi,I giorni,32,15,18,,,,
36,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,1,17,,,,
37,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",53,25,17,,,,
38,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,35,21,17,,,,
39,down,Susan Boyle,Hallelujah,36,7,16,,,,
40,down,Susan Boyle,Who I Was Born to Be,39,9,17,,,,
41,down,Il Divo,Mama,37,8,14,,,,
42,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),52,9,16,,,,
43,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",41,25,14,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,24,17,,,,
45,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",43,9,14,,,,
46,up,André Rieu,La Paloma,54,26,14,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,38,2,18,,,,
48,-,Reinbert de Leeuw,Gnossiennes: No. 1 - Lent,-,48,1,,,,
49,-,"Filippo Mineccia, Nereydas & Javier Ulises Illán",La Giuditta: Dormi o fulmine,-,32,1,,,,
50,-,"Vjekoslav Sutej, Dionne Warwick & Vienna Symphony Orchestra",What the World Needs Now,-,50,1,,,,
51,-,"Schola Regina, Philippe Nikolov & Philippe Reverchon",Notre Dame des éclaireurs (Ô Vierge de lumière),-,51,1,,,,
52,-,Ragna Schirmer & Händelfestspielorchester Halle,"Concerto No. 1 in G Minor, Op. 4, HWV 289: II. Allegro",-,52,1,,,,
53,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,53,1,,,,
54,-,Wouter Dewit,La durée.,-,44,4,,,,
55,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",42,25,15,,,,
56,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",57,12,15,,,,
57,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),59,24,14,,,,
58,down,Ludovico Einaudi,Primavera,56,23,15,,,,
59,-,Reinbert de Leeuw,Gnossiennes: No. 3 - Lent,-,59,1,,,,
60,-,Laurindo Almeida & Salli Terri,Bachianas Brasileiras No. 5: Aria,-,60,1,,,,
61,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Carmen, Act 2: La fleur que tu m'avais jetée",-,61,1,,,,
62,-,"Mario del Monaco, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gianandrea Gavazzeni","Andrea Chénier, Act 1: Colpito qui m'avete .Un dì all'azzura spazio",-,62,1,,,,
63,-,Brian Eno,Don't Look Back,-,63,1,,,,
64,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 1 in G Major, Op. 40 (Live)",-,64,1,,,,
65,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra","Giulio Cesare, Act 3: ""Piangerò la sorte mia""",-,65,1,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),89,10,13,,,,
67,up,Susan Boyle,Cry Me a River,84,13,14,,,,
68,-,Takács Quartet,"String Quartet No. 13 in B-Flat Major, Op. 130: 5. Cavatina ( Adagio molto espressivo)",-,68,1,,,,
69,-,Cristina Ortiz,"7 Fantasias, Op. 116: IV. Intermezzo adagio",-,69,1,,,,
70,-,Soo-Jung Ann,Keyboard Sonata No. 79 in F-Sharp Major: I. Cantabile,-,70,1,,,,
71,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in C Major, RV 187: I. Allegro",-,71,1,,,,
72,-,"Jonathan Tunick, The Abbey Road Ensemble & Barbara Hendricks","Partir là-bas (Extrait de ""La petite sirène"")",-,72,1,,,,
73,-,Sviatoslav Richter,"Suite No. 2 in F Major, HWV 427: I. Adagio",-,73,1,,,,
74,-,Janusz Olejniczak,"Waltz in A Minor, Op. 34, No. 2",-,74,1,,,,
75,-,Reet Laube,Mariage D’amour,-,75,1,,,,
76,-,English Chamber Orchestra & Antoni Ros Marbà,"Agua Azucarillos y Aguardiente: ""Vals""",-,76,1,,,,
77,-,Borodin Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,77,1,,,,
78,-,Lorenzo Bavaj,"Péchés de vieillesse, Vol. 4, Quatre hors d'oeuvres: No. 4, Le beurre",-,78,1,,,,
79,-,Orchestre du Théâtre de l'Opéra de Paris & Pierre Dervaux,"La traviata, Act I: Ouverture",-,79,1,,,,
80,-,Lorenzo Bavaj,"Péchés de vieillesse, Vol. 4, Quatre hors d'oeuvres: No. 3, Les cornichons",-,80,1,,,,
81,-,Paavo Järvi & Estonian National Symphony Orchestra,"Holberg Suite, Op.40: Rigaudon",-,81,1,,,,
82,-,Leonard Bernstein & New York Philharmonic,Orphée Aux Enfers Overture,-,82,1,,,,
83,-,"Caruso, Gigli & Bjorling",Di Quella Pira,-,83,1,,,,
84,-,The Tuba Band,Scheherazade I. The Sea and Sindbad's Ship,-,84,1,,,,
85,-,Lorenzo Bavaj,"Péchés de vieillesse, Vol. 4, Quatre hors d'oeuvres: No. 2, Les anchois",-,85,1,,,,
86,-,Wim Mertens,Mienneté,-,86,1,,,,
87,-,"Caruso, Gigli & Bjorling",Mattinata,-,87,1,,,,
88,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",85,34,14,,,,
89,down,Andrea Bocelli,Besame mucho,58,30,14,,,,
90,-,Borodin Quartet,"String Quartet No. 2 in A Major, Op. 68: III. Waltz. Allegro",-,90,1,,,,
91,-,Lorenzo Bavaj,"Péchés de vieillesse, Vol. 4, Quatre hors d'oeuvres: No. 1, Les radis",-,91,1,,,,
92,-,"Caruso, Gigli & Bjorling",Mama,-,92,1,,,,
93,-,The Tuba Band,Für Elise,-,93,1,,,,
94,-,The Bach Players,"Cantata 'Nach Dir, Herr, Verlanget Mich', BWV 150: VII. Ciaconna: 'Meine Tage In Dem Leide'",-,94,1,,,,
95,-,Denis Zhdanov,Keyboard Sonata No. 36 in C Minor,-,95,1,,,,
96,-,Ensemble Musique Oblique,Le Carnaval Des Animaux: XI. Pianistes,-,96,1,,,,
97,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),94,14,12,,,,
98,down,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",96,24,9,,,,
99,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",92,14,11,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,97,8,12,,,,
