Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,2,1,8,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,9,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,3,9,,,,
4,up,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,4,,,,
5,up,Luciano Pavarotti,Caruso,7,1,9,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,9,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,9,,,,
8,up,Ludovico Einaudi,Una Mattina,22,1,9,,,,
9,-,Juanes,La Camisa Negra,-,9,8,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),11,5,9,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,6,9,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,9,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,9,,,,
14,down,Ludovico Einaudi,Fly,8,2,9,,,,
15,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,2,9,,,,
16,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,10,3,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,17,2,9,,,,
18,up,I Musici,Canon in D,18,8,9,,,,
19,up,Wim Mertens,Struggle for Pleasure,19,6,9,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,3,3,,,,
21,up,Wim Mertens,Close Cover,30,9,9,,,,
22,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",31,14,9,,,,
23,down,Ludovico Einaudi,Nuvole bianche,3,3,9,,,,
24,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,2,,,,
25,down,Ludovico Einaudi,Divenire,21,1,9,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,9,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,5,9,,,,
28,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,5,9,,,,
29,-,Susan Boyle,Hallelujah,-,7,7,,,,
30,down,Ludovico Einaudi,I giorni,26,15,9,,,,
31,-,Saint-Preux,Concerto pour une voix,-,4,6,,,,
32,down,André Rieu,Sirtaki (Zorba's Dance),23,13,9,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,100,2,9,,,,
34,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,5,2,,,,
35,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,6,8,,,,
36,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,25,8,,,,
37,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,8,,,,
38,-,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,21,8,,,,
39,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),32,25,4,,,,
40,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,8,,,,
41,-,Susan Boyle,Who I Was Born to Be,-,9,8,,,,
42,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,25,7,,,,
43,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,25,8,,,,
44,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,44,1,,,,
45,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,40,1,,,,
46,-,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),-,9,7,,,,
47,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,7,,,,
48,-,"Luciano Pavarotti, Leone Magiera, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin & Orchestra Sinfonica Italiana",Mamma,-,48,1,,,,
49,-,Raphael Ravescroft & Tenebrae,Forgiveness,-,49,1,,,,
50,-,Musica Antiqua Köln & Reinhard Goebel,Armide Opera in 5 Actes With Prologue: Passacaille,-,50,1,,,,
51,-,Music Lab Collective,"Symphony No. 7 in a Major, Op. 92 (arr. piano)",-,51,1,,,,
52,-,Wouter Dewit,La durée.,-,44,3,,,,
53,-,Michael Nyman,"An Eye for Optical Theory (From ""the Draughtsman's Contract"")",-,53,1,,,,
54,-,Maurizio Pollini,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,54,1,,,,
55,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Fantasía Para un Gentilhombre for Guitar and Small Orchestra: II. Españoleta y Fanfare de la Caballería de Nápoles (Adagio - Allegretto Molto Ritmico),-,55,1,,,,
56,-,"Cecilia Bartoli, Marc Minkowski & Les Musiciens du Louvre","Cantata per la Notte del SS. mo Natale: ""All'arme si accesi guerrieri"" (Aria Dell Pace)",-,56,1,,,,
57,-,Ludovico Einaudi,Primavera,-,23,8,,,,
58,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Fantasía Para un Gentilhombre for Guitar and Small Orchestra: III. Danza de las Hachas (Allegro Con Brio),-,58,1,,,,
59,-,Giovanni Antonini & Il Giardino Armonico,"Oboe Concerto in D Minor, Op. 9 No. 2: II. Adagio",-,59,1,,,,
60,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Il Farnace: ""Gelido in ogni vena""",-,60,1,,,,
61,up,André Rieu,"Waltz, No. 2",98,24,4,,,,
62,-,Henry Mancini & Luciano Pavarotti,Mamma,-,62,1,,,,
63,-,"Andrea Coen, L'Orchestra Sinfonica Abruzzese & Franceso Quattrocchi",L'arabo cortese: II. Andante,-,63,1,,,,
64,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Fantasía Para un Gentilhombre for Guitar and Small Orchestra: I. Villano y Ricercare (Adagietto - Andante Moderato),-,64,1,,,,
65,-,International Symphony Orchestra & Silvano Frontalini,La Molinarella: Symphony,-,65,1,,,,
66,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""Che gelida manina""",-,66,1,,,,
67,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Fantasía Para un Gentilhombre for Guitar and Small Orchestra: IV. Canario (Allegro Ma Non Troppo),-,67,1,,,,
68,-,Susan Boyle,Perfect Day,-,4,8,,,,
69,-,Clemens Krauss & Vienna Philharmonic,Bei uns z'Haus (At Home),-,69,1,,,,
70,-,Attacca Quartet,Plan & Elevation: III. The Herbaceous Border,-,70,1,,,,
71,-,"Cecilia Bartoli, Cappella Gabetta, Sol Gabetta & Andrés Gabetta","Ode for Saint Cecilia's Day, HWV 76: IV. What Passion Cannot Music Raise and Quell",-,71,1,,,,
72,-,Attacca Quartet,Plan & Elevation: I. The Ellipse,-,72,1,,,,
73,-,"Cecilia Bartoli, Christopher Hogwood, Academy of Ancient Music & David Daniels","Rinaldo, HWV 7a, Act I: Duetto: Scherzano Sul Tuo Volto",-,73,1,,,,
74,-,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta","Cello Concerto in D Major, Op. 34, G.483: II. Andante lentarello",-,74,1,,,,
75,-,Narciso Yepes,Suite Española: La Minona de Cataluna,-,75,1,,,,
76,-,Alberto Mesirca,La coquina francesa,-,76,1,,,,
77,-,"Cecilia Bartoli, Cappella Gabetta, Sol Gabetta & Andrés Gabetta","San Sigismondo, re di Borgogna: Aure voi de’ miei sospiri",-,77,1,,,,
78,-,"Andreas Delfs, Royal Philharmonic Orchestra & Renée Fleming","Herz und Mund und Tat und Leben, Cantata BWV 147: ""Jesu Bleibet Meine Freunde""",-,78,1,,,,
79,-,José Miguel Moreno & Orphénica Lyra,Españoletas,-,79,1,,,,
80,-,"Cecilia Bartoli, Cappella Gabetta, Sol Gabetta & Andrés Gabetta",Il nascimento dell’Aurora: Aure andate e baciate,-,80,1,,,,
81,-,Sophie Yates,Tientos: No. 6. Tientos de Batallas,-,81,1,,,,
82,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,25,7,,,,
83,-,Rob Thaller,"Pirouette 1 (From ""Swan Lake"", Op. 20: Act III)",-,83,1,,,,
84,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,7,,,,
85,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,6,,,,
86,-,André Rieu,La Paloma,-,26,7,,,,
87,-,Rob Thaller,"Tendu 1 (From ""Faust"", Polka)",-,87,1,,,,
88,-,Il Divo,Mama,-,8,6,,,,
89,-,Ensemble Violini Capricciosi & Igor Ruhadze,"Violin Concerto, Op. 10 No. 1 in B-Flat Major: I. Allegro",-,89,1,,,,
90,-,Ginette Neveu & Jean Neveu,La vida breve: Danza Española No. 1 (Arr. Kreisler for Violin and Piano),-,90,1,,,,
91,-,Aly Tejas,Tendu Center,-,91,1,,,,
92,-,Aly Tejas,Grand Battement Detire,-,92,1,,,,
93,-,"Orchestra del Teatro dell'Opera, Roma, Tito Gobbi, Annibale Bizzelli, Orchestra of the Rome Opera House & Bizzelli",O mia bella Madonnina (2010 Remastered Version),-,93,1,,,,
94,-,Concert Art Orchestra & Leonard Slatkin,La danse des flocons de neige,-,94,1,,,,
95,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,24,7,,,,
96,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,7,,,,
97,-,André Rieu & Johann Strauss Orchestra,Air,-,35,7,,,,
98,-,Susan Boyle,Cry Me a River,-,13,7,,,,
99,-,Andrea Bocelli,Besame mucho,-,30,7,,,,
100,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,3,,,,
