Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,119,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,138,,,,
3,up,Luciano Pavarotti,Caruso,4,1,138,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,138,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,138,,,,
6,up,Marco Borsato & Andrea Bocelli,Because We Believe,6,2,133,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,137,,,,
8,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,138,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,138,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,6,137,,,,
11,down,Ludovico Einaudi,Fly,8,2,135,,,,
12,up,Ludovico Einaudi,Nuvole bianche,17,3,136,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,137,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,10,123,,,,
15,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,2,138,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,16,2,133,,,,
17,up,Susan Boyle,Amazing Grace,18,2,123,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,138,,,,
19,up,I Musici,Canon in D,19,8,137,,,,
20,up,Wim Mertens,Struggle for Pleasure,20,6,138,,,,
21,up,Susan Boyle,Wild Horses,21,2,134,,,,
22,up,Ludovico Einaudi,Divenire,22,1,133,,,,
23,up,Il Divo,Caruso,25,12,26,,,,
24,down,André Rieu,Sirtaki (Zorba's Dance),23,13,137,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,3,118,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,13,134,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,5,136,,,,
28,down,Wim Mertens,Close Cover,26,9,133,,,,
29,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",27,14,133,,,,
30,down,Ludovico Einaudi,I giorni,28,15,131,,,,
31,down,Il Divo,Nights In White Satin (Notte De Luce),29,24,26,,,,
32,down,Saint-Preux,Concerto pour une voix,31,4,115,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,33,2,132,,,,
34,up,Susan Boyle,Perfect Day,35,4,128,,,,
35,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",36,5,120,,,,
36,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),37,28,25,,,,
37,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,1,127,,,,
38,up,Juanes,La Camisa Negra,38,9,125,,,,
39,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,40,6,125,,,,
40,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,25,126,,,,
41,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),45,9,120,,,,
42,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",42,25,127,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,8,105,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,24,123,,,,
45,up,Il Divo,Mama,46,8,110,,,,
46,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,43,21,123,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,6,109,,,,
48,down,Susan Boyle,Hallelujah,47,7,120,,,,
49,up,Il Divo,All By Myself (Live at the Greek Theatre),49,40,24,,,,
50,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",59,9,112,,,,
51,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",50,25,120,,,,
52,down,Susan Boyle,Who I Was Born to Be,51,9,122,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),58,10,105,,,,
54,-,Aleksander Debicz & Łukasz Kuropaczewski,Recipe,-,54,1,,,,
55,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",-,55,1,,,,
56,-,The J.W.F. Military Band & Alex Schillings,Earth Song,-,56,1,,,,
57,-,Andrew Lawrence-King,Frogg Galliard,-,57,1,,,,
58,-,Ensemble for the Seicento,Capona - Recercada Settima Sobre la Romanesca,-,58,1,,,,
59,up,Ludovico Einaudi,Primavera,60,23,107,,,,
60,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,61,33,66,,,,
61,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),62,24,107,,,,
62,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",63,25,110,,,,
63,up,Andrea Bocelli,Besame mucho,68,30,95,,,,
64,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",64,34,104,,,,
65,up,André Rieu,La Paloma,66,26,104,,,,
66,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),95,25,111,,,,
67,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",67,12,102,,,,
68,up,Susan Boyle,Cry Me a River,69,13,97,,,,
69,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",89,9,73,,,,
70,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",90,53,57,,,,
71,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),96,14,91,,,,
72,up,Il Divo,Musica,97,64,16,,,,
73,up,Il Divo,Somewhere,98,63,15,,,,
74,up,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",94,24,77,,,,
75,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",99,14,76,,,,
76,up,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,100,62,10,,,,
77,down,André Rieu & Johann Strauss Orchestra,Air,65,35,92,,,,
78,-,Il Divo,You Raise Me Up (Por Ti Seré),-,67,11,,,,
79,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,72,,,,
80,-,Maná & Zucchero,Baila Morena,-,56,19,,,,
81,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,57,66,,,,
82,-,2CELLOS,Thunderstruck,-,66,39,,,,
83,-,Il Divo,Una Noche,-,70,6,,,,
84,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,67,,,,
85,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,63,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,59,,,,
87,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,73,4,,,,
88,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,61,,,,
89,down,André Rieu,"Waltz, No. 2",34,24,117,,,,
90,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,93,7,29,,,,
91,-,Susan Boyle,Silent Night,-,16,53,,,,
92,-,"Joseph Schmidt, Unknown Artist & Felix Gunther","Ich singe dir ein Liebeslied (From ""Ein Stern fällt vom Himmel"")",-,92,1,,,,
93,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,17,20,,,,
94,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,24,37,,,,
95,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,25,13,,,,
96,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,48,,,,
97,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,67,43,,,,
98,-,Juanes,A Dios le Pido,-,56,19,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,16,35,,,,
