Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,18,1,214,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,239,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,2,232,,,,
4,down,Susan Boyle,Amazing Grace,3,2,215,,,,
5,down,Susan Boyle,Wild Horses,4,2,235,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,217,,,,
7,down,Saint-Preux,Concerto pour une voix,6,4,213,,,,
8,down,Susan Boyle,Perfect Day,7,4,230,,,,
9,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,222,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,225,,,,
11,up,Ludovico Einaudi,Una Mattina,16,1,240,,,,
12,down,Il Divo,Mama,9,8,207,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,6,197,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,10,195,,,,
15,-,Jodie Devos & Nicolas Kruger,You Take My Breath Away,-,15,2,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,9,171,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,9,207,,,,
18,down,Susan Boyle,Who I Was Born to Be,17,9,222,,,,
19,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,12,197,,,,
20,up,Susan Boyle,Cry Me a River,20,13,191,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,14,184,,,,
22,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,14,167,,,,
23,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,15,152,,,,
24,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",22,16,119,,,,
25,down,Susan Boyle,Silent Night,24,16,137,,,,
26,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,25,17,88,,,,
27,down,The Piano Guys,A Thousand Years,26,19,85,,,,
28,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,194,,,,
29,down,Susan Boyle,Hallelujah,11,7,220,,,,
30,down,Philip Glass,Metamorphosis: Metamorphosis Two,27,20,95,,,,
31,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,147,,,,
32,-,"Mady Mesple, Leonard Pezzino, Jean-Philippe Lafont, Orchestre Philharmonique De Monte-Carlo & Manuel Rosenthal","Pomme d'Api: ""Va donc, va donc chercher le gril"" (Rabastens, Catherine, Gustave)",-,32,1,,,,
33,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,33,1,,,,
34,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,34,1,,,,
35,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,27,,,,
36,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,25,70,,,,
37,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,28,18,105,,,,
38,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,19,100,,,,
39,-,Cameron Segal,Raindrops,-,39,1,,,,
40,-,Singer Pur,"8 Geistliche Gesange, Op. 138: No. 3. Nachtlied",-,40,1,,,,
41,-,Marie-Luise Hinrichs,O quam mirabilis est præscientia divini pectoris (Marie-Luise Hinrichs Rework),-,41,1,,,,
42,-,"Jodie Devos, Münchner Rundfunkorchester & Laurent Campellone","Les Contes d'Hoffmann: Couplets de la poupée ""Les oiseaux dans la charmille""",-,42,1,,,,
43,-,Ensemble Für Fruhe Musik Augsburg & Sabine Lutzenberger,O quam mirabilis,-,43,1,,,,
44,-,The Florestan Trio,"Piano Trio in F-Sharp Minor, Hob. XV:26: II. Adagio cantabile",-,44,1,,,,
45,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Sergei Nakariakov","Introduction and Rondo capriccioso for Violin and Orchestra in A Minor, Op. 28 (Arr. Mikhail Nakariakov for Trumpet and Orchestra)",-,45,1,,,,
46,-,Brother Tree Sound,String Quartet No. 1: III. —,-,46,1,,,,
47,-,L'Orchestra Filarmonica Di Torino,Ave Maria (Instrumental),-,47,1,,,,
48,-,Il Divo,Hallelujah (Aleluya),-,28,17,,,,
49,-,Robert Kuśmierski,Tico - Tico,-,49,1,,,,
50,-,Kaori Fujii & Eric Cecil Duo,Tico Tico,-,50,1,,,,
51,-,Hartmut Haenchen & Carl Philipp Emanuel Bach Chamber Orchestra,"Symphony No. 64 In A Major, Hob.I:64, ""Tempora Mutantur"": I. Allegro Con Spirito",-,51,1,,,,
