Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,130,,,,
2,up,Ludovico Einaudi,Una Mattina,6,1,130,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,125,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,128,,,,
5,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),7,5,130,,,,
6,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,6,130,,,,
7,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,2,130,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,130,,,,
9,down,Ludovico Einaudi,Fly,2,2,127,,,,
10,up,I Musici,Canon in D,24,8,129,,,,
11,up,Susan Boyle,Wild Horses,17,2,125,,,,
12,up,Il Divo,Caruso,18,12,19,,,,
13,up,André Rieu,Sirtaki (Zorba's Dance),19,13,129,,,,
14,down,Luciano Pavarotti,Caruso,11,1,130,,,,
15,-,Susan Boyle,I Dreamed a Dream,-,1,111,,,,
16,up,Wim Mertens,Struggle for Pleasure,35,6,130,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,130,,,,
18,up,Ludovico Einaudi,Nuvole bianche,22,3,128,,,,
19,-,Daniil Trifonov,"Variations on Mozart's ""La ci darem la mano"", Op. 2: Variation 4. Con bravura",-,19,1,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,3,109,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,13,126,,,,
22,up,Wim Mertens,Close Cover,23,9,125,,,,
23,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,5,128,,,,
24,up,Ludovico Einaudi,Divenire,28,1,125,,,,
25,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",25,14,125,,,,
26,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,2,130,,,,
27,up,Il Divo,Nights In White Satin (Notte De Luce),27,24,19,,,,
28,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,116,,,,
29,up,Susan Boyle,Perfect Day,30,4,119,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,9,129,,,,
31,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,5,111,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,28,18,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,47,2,124,,,,
34,-,Samantha Bavin,Lighten Up Beethoven,-,34,1,,,,
35,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,35,1,,,,
36,-,Alice Baldwin,please tell my mum to burn me,-,36,1,,,,
37,-,London Symphony Orchestra & Antal Doráti,The Golden Cockerel Suite (Le coq d'or) [Arr. by A. Glazunov and M. Shteynberg]: III. Tsar Dodon As Guest of the Queen of Shemakha,-,37,1,,,,
38,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 2. Adagio",-,38,1,,,,
39,down,Juanes,La Camisa Negra,36,9,117,,,,
40,-,Daniil Trifonov,"Variations on Mozart's ""La ci darem la mano"", Op. 2: Thema. Allegretto",-,40,1,,,,
41,down,Ludovico Einaudi,I giorni,26,15,123,,,,
42,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,1,119,,,,
43,down,Paul Potts,Turandot: Nessun Dorma,14,2,124,,,,
44,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,37,6,116,,,,
45,down,Susan Boyle,Amazing Grace,16,2,114,,,,
46,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,49,21,115,,,,
47,down,André Rieu,"Waltz, No. 2",34,24,109,,,,
48,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,24,115,,,,
49,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,25,119,,,,
50,-,Giovani Antonini & Il Giardino Armonico,"Nisi Dominus per chalumeau e B.C., RV 608 ""Cum dederit""",-,50,1,,,,
51,-,"Esa-Pekka Salonen, Symphonieorchester des Bayerischen Rundfunks & Lisa Batiashvili","Violin Concerto No. 1 in A Minor, Op. 99 (formerly, Op. 77): II. Scherzo (Allegro)",-,51,1,,,,
52,-,Cappella Palatina & Giovanni Battista Columbro,"Concerto No. 1 in D Major, Op. 4: II. Andante",-,52,1,,,,
53,-,"Nicolaus Esterházy Sinfonia, Kálmán Berkes & Koji Okazaki","Concerto for Clarinet, Bassoon & Orchestra in B-Flat Major: III. Rondo",-,53,1,,,,
54,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",71,25,119,,,,
55,-,Tim Story & Roedelius,Crisscrossing,-,55,1,,,,
56,-,"Arleen Auger, Lynne Dawson, Diana Montague, Leigh Nixon, Simon Birchall, Orchestra of Westminster Abbey, Simon Preston & The Choir Of Westminster Abbey","Dixit Dominus, HWV 232: I. Dixit Dominus",-,56,1,,,,
57,-,Cappella Palatina & Giovanni Battista Columbro,"Concerto No. 5 in G Major, Op. 4: I. Allegro",-,57,1,,,,
58,-,"Nicolaus Esterházy Sinfonia, Kálmán Berkes & Koji Okazaki","Concerto for Clarinet, Bassoon & Orchestra in B-Flat Major: II. Andante moderato",-,58,1,,,,
59,-,Cappella Palatina & Giovanni Battista Columbro,"12 Concertos in F Major, Op. 4: I. Allegro",-,59,1,,,,
60,-,"Marina Rebeka, Orchestra del Teatro Massimo di Palermo, Coro Del Teatro Massimo Di Palermo & Jader Bignamini",Norma: Casta Diva... Fine al rito,-,60,1,,,,
61,-,"Eduard Brunner, Klaus Thunemann, Munich Chamber Orchestra & Hans Stadlmair",Concerto for Clarinet & Bassoon in B-Flat Major (Arr. J. Wojciechowski): I. Allegro moderato,-,61,1,,,,
62,-,Trio George Sand,"Soir, Op. 76",-,62,1,,,,
63,-,"Eduard Brunner, Munich Chamber Orchestra & Hans Stadlmair",Clarinet Concerto No. 3 in B-Flat Major: I. Allegro moderato,-,63,1,,,,
64,-,"Esa-Pekka Salonen, Symphonieorchester des Bayerischen Rundfunks & Lisa Batiashvili","Violin Concerto No. 1 in A Minor, Op. 99 (formerly, Op. 77): IV. Burlesque (Allegro con brio - Presto)",-,64,1,,,,
65,-,Maja Weber,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,65,1,,,,
66,down,Saint-Preux,Concerto pour une voix,29,4,106,,,,
67,-,Josep Pons & Orquestra de Cambra Teatre Lliure,Suite N°1 pour Petit Orchestre. I. Andante,-,67,1,,,,
68,-,Neeme Järvi & Royal Scottish National Orchestra,"The Flight of the Bumble Bee from ""The Tale of Tsar Saltan""",-,68,1,,,,
69,-,"Dieter Klöcker, Prager Kammerorchester & Milan Lajcik",Clarinet Concerto in B Major: II. Adagio,-,69,1,,,,
70,-,"Esa-Pekka Salonen, Symphonieorchester des Bayerischen Rundfunks & Lisa Batiashvili","Violin Concerto No. 1 in A Minor, Op. 99 (formerly, Op. 77): I. Nocturne (Moderato)",-,70,1,,,,
71,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Tarantella del Gargano,-,71,1,,,,
72,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,93,8,96,,,,
73,down,Il Divo,Mama,38,8,102,,,,
74,-,"Esa-Pekka Salonen, Symphonieorchester des Bayerischen Rundfunks & Lisa Batiashvili","Violin Concerto No. 1 in A Minor, Op. 99 (formerly, Op. 77): III. Passacaglia (Andante)",-,74,1,,,,
75,down,Ludovico Einaudi,Primavera,70,23,101,,,,
76,-,Som Universal,Franz Schubert-Ave Maria,-,76,1,,,,
77,-,Stu Harrison,A Canadian Christmas,-,77,1,,,,
78,-,John Nelson & Orchestre philharmonique de Strasbourg,"La Damnation de Faust, Op. 24, H. 111, Pt. 1: Marche hongroise",-,78,1,,,,
79,-,"Juan Diego Flórez, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly",La donna del lago: O fiamma soave,-,79,1,,,,
80,-,William Dowdall,King of the Blind,-,80,1,,,,
81,-,Thomas Hengelbrock & NDR Elbphilharmonie Orchester,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,81,1,,,,
82,-,"Vincenzo Capezzuto, Luciana Mancini, Nahuel Pennisi, L'Arpeggiata & Christina Pluhar","Orfeo Chamán, Act IV: Aparición de Eurídice (Nahual, Eurídice, Orfeo)",-,82,1,,,,
83,-,Alessandro Tampieri & La Galanía,Impossibles,-,83,1,,,,
84,-,Janne Lehtinen,The Countess Cathleen / Women of Siddhe,-,84,1,,,,
85,-,The Royal Military Band of the Netherlands & Pierre Kuijpers,Three Fragments for Band - Part 3,-,85,1,,,,
86,-,The Royal Military Band of the Netherlands & Pierre Kuijpers,Three Fragments for Band - Part 2,-,86,1,,,,
87,-,The Royal Military Band of the Netherlands & Pierre Kuijpers,Three Fragments for Band - Part 1,-,87,1,,,,
88,up,Susan Boyle,Hallelujah,92,7,112,,,,
89,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),94,25,103,,,,
90,up,Il Divo,All By Myself (Live at the Greek Theatre),98,40,17,,,,
91,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",99,25,112,,,,
92,up,Susan Boyle,Who I Was Born to Be,100,9,113,,,,
93,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,103,,,,
94,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,100,,,,
95,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,40,37,,,,
96,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,24,101,,,,
97,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,25,103,,,,
98,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,98,,,,
99,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,97,33,60,,,,
100,down,André Rieu,La Paloma,96,26,98,,,,
