Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,237,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,2,230,,,,
3,up,Susan Boyle,Amazing Grace,4,2,213,,,,
4,up,Susan Boyle,Wild Horses,5,2,233,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,215,,,,
6,up,Susan Boyle,Perfect Day,7,4,228,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,220,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,223,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,6,195,,,,
10,up,Susan Boyle,Hallelujah,27,7,218,,,,
11,up,Il Divo,Mama,13,8,205,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,9,169,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,10,193,,,,
14,down,Ludovico Einaudi,Una Mattina,10,1,238,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,9,205,,,,
16,up,Susan Boyle,Who I Was Born to Be,18,9,220,,,,
17,down,Susan Boyle,I Dreamed a Dream,1,1,212,,,,
18,up,Susan Boyle,Cry Me a River,19,13,189,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,14,165,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,14,182,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",24,16,117,,,,
22,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,15,150,,,,
23,up,Susan Boyle,Silent Night,53,16,135,,,,
24,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,25,17,86,,,,
25,-,Saint-Preux,Concerto pour une voix,-,4,211,,,,
26,up,Philip Glass,Metamorphosis: Metamorphosis Two,26,20,93,,,,
27,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,34,18,103,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,8,193,,,,
29,-,"Mario Caroli, Orchestra Sinfonica Nazionale della RAI & Tito Ceccherini",Frammento e Adagio: II. Adagio,-,29,1,,,,
30,-,Tony Ann,ARIES “The Charismatic”,-,30,1,,,,
31,-,Gamelan,Gamelan Siter Kemakmuran,-,31,1,,,,
32,-,Diamanda Galás,La Llorona (Live),-,32,1,,,,
33,-,Andrey Gugnin,"Holberg Suite, Op. 40 (Version for Piano): V. Rigaudon. Allegro con brio",-,33,1,,,,
34,-,The Piano Guys,A Thousand Years,-,19,83,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,14,146,,,,
36,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,12,195,,,,
37,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,22,18,82,,,,
38,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,35,25,68,,,,
39,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",33,19,99,,,,
40,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,26,,,,
41,-,BackToBack,Tennessee (from Pearl Harbor),-,41,1,,,,
42,-,"Marcel Ponseele, Jean-Paul Estiévenart, Anthony Romaniuk & Il Gardellino","Mit Fried und Freud ich fahr dahin, BWV 125: I. Chorus (Transcr. for Ensemble)",-,42,1,,,,
43,-,Gamelan,Gamelan Siter Pembangunan,-,43,1,,,,
44,-,Andrey Gugnin,"Holberg Suite, Op. 40 (Version for Piano): IV. Air. Andante religioso",-,44,1,,,,
45,-,Mahan Esfahani,Suite in D Major: VIII. Les cyclopes (rondeau),-,45,1,,,,
46,-,The Flowers Band & David Childs,Memories of a Lost Boy,-,46,1,,,,
47,-,Gamelan,Culture Central (Java),-,47,1,,,,
48,-,Andrey Gugnin,"Holberg Suite, Op. 40 (Version for Piano): I. Praeludium. Allegro vivace",-,48,1,,,,
49,-,Cincinnati Pops Orchestra & Erich Kunzel,"Who's Afraid of the Big Bad Wolf? (From ""Three Little Pigs"") [Arr. J. Christensen]",-,49,1,,,,
50,-,Lucas Silver,Happy Together (Arr. For Guitar),-,50,1,,,,
51,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,25,60,,,,
52,-,The BBC Dance Orchestra & Henry Hall,Who's Afraid of the Big Bad Wolf?,-,52,1,,,,
53,-,Peter Edelmann,"The Magic Flute, K. 620: Der Vogelfanger Bin Ich Ja",-,53,1,,,,
54,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,25,39,,,,
