Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,185,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,200,,,,
3,up,Susan Boyle,Wild Horses,3,2,202,,,,
4,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,7,,,,
5,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,184,,,,
6,down,Susan Boyle,Perfect Day,5,4,196,,,,
7,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,7,6,193,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,5,188,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,6,165,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,9,137,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,8,167,,,,
12,down,Susan Boyle,Who I Was Born to Be,10,9,188,,,,
13,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,9,175,,,,
14,down,Susan Boyle,Cry Me a River,13,13,157,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,14,117,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,14,150,,,,
17,down,Ludovico Einaudi,Una Mattina,12,1,206,,,,
18,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,14,133,,,,
19,down,Susan Boyle,Silent Night,17,16,103,,,,
20,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,15,119,,,,
21,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",19,16,86,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",26,19,67,,,,
23,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,23,17,56,,,,
24,down,Philip Glass,Metamorphosis: Metamorphosis Two,20,20,63,,,,
25,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,21,18,71,,,,
26,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,26,15,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,25,52,,,,
28,-,NPT Music,"It Was Always You, Helen (From Candyman) [Arr. for Piano]",-,28,1,,,,
29,-,Challem,Wail,-,29,1,,,,
30,-,Carlos Cipa,Fragile Window,-,30,1,,,,
31,-,Angèle Dubeau & La Pietà,Water Lilies,-,31,1,,,,
32,up,The Piano Guys,A Thousand Years,41,19,52,,,,
33,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),36,25,40,,,,
34,-,Bram de Looze,Bow,-,34,1,,,,
35,-,Doric String Quartet,"String Quartet in E-Flat Major, Op. 127: IV. Finale. Allegro – Allegro comodo",-,35,1,,,,
36,-,Sarah Shin,Flute Concerto in D Major K.314 III. Rondo. Allegretto,-,36,1,,,,
37,-,"Richard Bernstein, Karen Kamensek, Metropolitan Opera Orchestra & Metropolitan Opera Chorus","Akhnaten, Act I: Funeral of Amenhotep III (Live)",-,37,1,,,,
38,-,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra, Duncan Riddell & Rupert Gough",The Road: 6. Husedalen,-,38,1,,,,
39,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: I. Grave,-,39,1,,,,
40,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,12,163,,,,
41,-,Julien Martin & Olivier Fortin,"Flute Sonata in E Major, BWV 1035: I. Adagio ma non tanto",-,41,1,,,,
42,-,The Philadelphia Orchestra & Eugene Ormandy,"Wine, Women and Song, Op. 333 (Waltz)",-,42,1,,,,
43,-,Augustin Hadelich & Charles Owen,"4 Pieces, Op. 17: No. 2, Appassionato",-,43,1,,,,
44,-,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra & Rupert Gough",The Road: 5. Hardangerfjorden,-,44,1,,,,
45,-,"Christoph Prégardien, Nederlands Kamerkoor, Peter Lika, La Petite Bande, Sigiswald Kuijken, Rene Jacobs & Greta de Reyghere","Cantata No. 21:'Ich hatte viel Bekümmernis', Part One: Ich hatte viel Bekümmernis",-,45,1,,,,
46,-,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra & Rupert Gough",The Road: 4. Hardangervidda II,-,46,1,,,,
47,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro assai)",-,47,1,,,,
48,-,"Boris Giltburg, Veronika Jarůšková & Peter Jarůšek","Piano Trio No. 1 in B-Flat Major, Op. 21, B. 51: II. Adagio molto e mesto",-,48,1,,,,
49,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,205,,,,
50,-,Il Divo,Hallelujah (Aleluya),-,28,12,,,,
51,-,Bruce Liu,"Miroirs, M. 43: No. 3, Une barque sur l'océan",-,51,1,,,,
52,-,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra & Rupert Gough",The Road: 3. Hardangervidda I,-,52,1,,,,
53,-,Bruce Liu,"Nouvelles suites de pièces de clavecin, RCT 5: No. 7, Gavotte et six doubles: Gavotte",-,53,1,,,,
54,-,"The Choir of Royal Holloway, Royal Philharmonic Orchestra & Rupert Gough",The Road: 2. Hallingskarvet II,-,54,1,,,,
55,-,"Ola Gjeilo, Royal Philharmonic Orchestra, Duncan Riddell & Rupert Gough",The Road: 1. Hallingskarvet I,-,55,1,,,,
