Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,37,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,37,,,,
3,up,Luciano Pavarotti,Caruso,3,1,37,,,,
4,up,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,32,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,37,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,37,,,,
7,down,Ludovico Einaudi,Fly,6,2,37,,,,
8,up,I Musici,Canon in D,29,8,36,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,5,37,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,37,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,23,2,37,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,37,,,,
13,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,13,1,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,2,37,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,9,36,,,,
16,down,Susan Boyle,Amazing Grace,14,2,31,,,,
17,down,Wim Mertens,Struggle for Pleasure,16,6,37,,,,
18,down,Ludovico Einaudi,Divenire,17,1,36,,,,
19,down,André Rieu,Sirtaki (Zorba's Dance),18,13,36,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,3,27,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,5,36,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,36,,,,
23,down,Wim Mertens,Close Cover,22,9,35,,,,
24,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",34,14,35,,,,
25,down,Ludovico Einaudi,Una Mattina,7,1,37,,,,
26,up,Ludovico Einaudi,I giorni,48,15,35,,,,
27,up,Ludovico Einaudi,Nuvole bianche,36,3,36,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,5,28,,,,
29,up,André Rieu,"Waltz, No. 2",75,24,29,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,72,2,35,,,,
31,-,Efisio Cross & Epic Music World,Through the Storms We Stand,-,31,1,,,,
32,-,Thilo Muster,"Orchestersuite No. 3 in D Major, BWV 1068: II. Air (Arr. for Organ by Eberhard Klotz)",-,32,1,,,,
33,-,Ryuichi Sakamoto,Tibetan Dance,-,33,1,,,,
34,-,"Charles Dutoit, Antony Pay, London Sinfonietta, Pascal Rogé & Cristina Ortiz",Le Carnaval des Animaux: Le Coucou Au Fond Des Bois,-,34,1,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,24,31,,,,
36,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,44,2,34,,,,
37,-,Saint-Preux,Concerto pour une voix,-,4,26,,,,
38,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,50,6,34,,,,
39,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,28,21,32,,,,
40,down,Juanes,La Camisa Negra,25,9,32,,,,
41,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,25,34,,,,
42,down,Susan Boyle,Hallelujah,39,7,31,,,,
43,down,Susan Boyle,Who I Was Born to Be,32,9,31,,,,
44,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 27 Allegro,-,44,1,,,,
45,-,ウィーン・フィルハーモニー & カール・ベーム,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai)",-,45,1,,,,
46,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Conga del Fuego,-,46,1,,,,
47,-,Luca Pianca,"Intavolatura di liuto, Book 5: Capriccio cromatico",-,47,1,,,,
48,-,Jacques van Oortmerssen,"Erbarme dich mein, O Herre Gott, BWV 721",-,48,1,,,,
49,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",35,25,29,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,1,33,,,,
51,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),37,9,31,,,,
52,-,Cello Magic,"A Thousand Years (From ""The Twilight Saga - Breaking Dawn, Pt. 1"") [Cello Version]",-,52,1,,,,
53,-,MOZART HEROES,Summer Storm,-,53,1,,,,
54,-,Matthias Goerne & Eric Schneider,The Hollywood Songbook (1943): Vom Sprengen des Gartens,-,54,1,,,,
55,-,Philharmonia Orchestra & Charles Dutoit,"Le Rouet d'omphale, Op. 31",-,55,1,,,,
56,-,Wim Mertens,Inergys (Reprise),-,56,1,,,,
57,-,Debussy Consort,Claire De Lune,-,57,1,,,,
58,down,Il Divo,Mama,45,8,27,,,,
59,down,Susan Boyle,Wild Horses,15,2,32,,,,
60,-,Mischa Maisky,"Suite for Cello Solo No. 5 in C Minor, BWV 1011: I. Prélude",-,60,1,,,,
61,-,Matthias Goerne & Eric Schneider,The Hollywood Songbook (1943): Erinnerung (Hölderlin-Fragmente),-,61,1,,,,
62,-,Philharmonia Orchestra & Charles Dutoit,"Phaéton, Op. 39",-,62,1,,,,
63,-,Job Roggeveen,LO,-,63,1,,,,
64,-,"Rafael Pradal, Servane Solana & Renaud García-Fons",Casida del herido por el agua (balada),-,64,1,,,,
65,-,Matthias Goerne & Eric Schneider,The Hollywood Songbook (1943): An eine Stadt (Hölderlin-Fragmente),-,65,1,,,,
66,-,"Youenn Le Berre, Le Orfanelle Della Pieta, Emer Mayock & Nollaig Casey","Eirin Sonata (After Vivaldi's Cello Concerto, RV 407)",-,66,1,,,,
67,-,London Symphony Orchestra & Richard Bonynge,Le Corsaire: Pas de deux,-,67,1,,,,
68,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),33,25,27,,,,
69,-,Olivia Belli,Gnossienne No. 7,-,69,1,,,,
70,-,"Accademia Bizantina, Ottavio Dantone & Delphine Galou","Cessate, omai cessate, RV 684: Ah ch'infelice sempre (Aria)",-,70,1,,,,
71,-,"Youenn Le Berre, Ronan Le Bars, Robert Harris, Donal Siggins, Le Orfanelle Della Pieta, Emer Mayock, Nollaig Casey & Breda Mayock","Berceuse de Gráinne pour Diarmait (After Vivaldi's Nisi Dominus, RV 608)",-,57,1,,,,
72,-,Matthias Goerne & Eric Schneider,The Hollywood Songbook (1943): Die Heimat (Hölderlin-Fragmente),-,72,1,,,,
73,-,Anne Queffélec,Piano Sonata: II. Lent,-,73,1,,,,
74,-,Matthias Goerne & Eric Schneider,The Hollywood Songbook (1943): Elegie 1943 (Hölderlin-Fragmente),-,74,1,,,,
75,-,Olivia Belli,Gnossienne No. 6,-,75,1,,,,
76,-,The Royal Netherlands Army Band 'Johan Willem Friso' & Alex Schillings,The Bremen Town Musicians,-,76,1,,,,
77,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),47,24,27,,,,
78,-,Matthias Goerne & Eric Schneider,The Hollywood Songbook (1943): Andenken (Hölderlin-Fragmente),-,78,1,,,,
79,-,Olivia Belli,Gnossienne No. 5,-,79,1,,,,
80,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,"Marche troyenne, 'Trojan March' (Les Troyens, Act I) (2003 Remastered Version)",-,80,1,,,,
81,-,New York Philharmonic & Bruno Walter,Sinfonía Nº 5 en Do Sostenido Menor: IV. Adagietto. Sehr langsam,-,81,1,,,,
82,-,"Matthias Eisenberg, Mathias Eisenberg, Orchestre du Capitole de Toulouse & Michel Plasson",Cyprès et Lauriers Op. 156: Lauriers,-,82,1,,,,
83,-,Olivia Belli,Gnossienne No. 4,-,83,1,,,,
84,-,Matthias Goerne & Eric Schneider,The Hollywood Songbook (1943): An die Hoffnung (Hölderlin-Fragmente),-,84,1,,,,
85,-,José Serebrier & Royal Scottish National Orchestra,"Raymonda Suite, Op. 57a : X Act 1 Valse fantastique",-,85,1,,,,
86,-,Olivia Belli,Gnossienne No. 3,-,86,1,,,,
87,-,"Anne Sofie von Otter, John Eliot Gardiner, NDR Symphony Orchestra & Radio-Philharmonie Hannover",Happy End (1929): No. 1. Bilbao Song,-,87,1,,,,
88,-,Vox Silentii,"Deus, Deus meus (Graduale aboense)",-,88,1,,,,
89,-,Olivia Belli,Gnossienne No. 2,-,89,1,,,,
90,-,"René Kollo, John Mauceri & Berlin RIAS Chamber Ensemble",Die Dreigroschenoper: Ballade vom angenehmen Leben,-,90,1,,,,
91,-,Mike Fentross,Prelude (1),-,91,1,,,,
92,-,The Philadelphia Orchestra & Eugene Ormandy,"Pavane, Op. 50",-,92,1,,,,
93,-,Olivia Belli,Gnossienne No. 1,-,93,1,,,,
94,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",46,25,26,,,,
95,-,"Rundfunkchor Berlin, Luzerner Sinfonieorchester & John Axelrod",Zu Potsdam unter den Eichen,-,95,1,,,,
96,-,Jakob Lindberg,"Intavolatura di Liuto, et di Chitarrone, Book 1: Toccata cromatica",-,96,1,,,,
97,-,Rosario Conte,"Intavolatura di Liuto, et di Chitarrone, Book 2: Passacaglia",-,97,1,,,,
98,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",30,25,34,,,,
99,-,2CELLOS,Thunderstruck,-,66,10,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,94,6,23,,,,
