Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,103,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,90,,,,
3,up,Luciano Pavarotti,Caruso,9,1,103,,,,
4,down,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,98,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,101,,,,
6,up,Wim Mertens,Struggle for Pleasure,20,6,103,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,3,103,,,,
8,down,Ludovico Einaudi,Una Mattina,6,1,103,,,,
9,up,Ludovico Einaudi,Fly,15,2,100,,,,
10,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,5,103,,,,
11,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),8,5,103,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,103,,,,
13,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,2,103,,,,
14,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,103,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,103,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,9,102,,,,
17,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,89,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,16,2,100,,,,
19,up,Ludovico Einaudi,Nuvole bianche,27,3,101,,,,
20,down,I Musici,Canon in D,18,8,102,,,,
21,down,Susan Boyle,Wild Horses,19,2,98,,,,
22,down,Ludovico Einaudi,Divenire,21,1,98,,,,
23,down,André Rieu,Sirtaki (Zorba's Dance),22,13,102,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,3,82,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,99,,,,
26,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,5,101,,,,
27,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",28,14,98,,,,
28,down,Wim Mertens,Close Cover,26,9,98,,,,
29,up,Ludovico Einaudi,I giorni,35,15,96,,,,
30,up,Saint-Preux,Concerto pour une voix,30,4,80,,,,
31,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,1,92,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,41,2,97,,,,
33,down,Susan Boyle,Perfect Day,31,4,93,,,,
34,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,5,86,,,,
35,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),38,9,89,,,,
36,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,37,6,91,,,,
37,down,Juanes,La Camisa Negra,34,9,91,,,,
38,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,93,,,,
39,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",40,25,93,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,24,89,,,,
41,up,Il Divo,Mama,44,8,79,,,,
42,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,42,21,89,,,,
43,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",43,25,86,,,,
44,up,Susan Boyle,Who I Was Born to Be,46,9,88,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,10,78,,,,
46,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,9,79,,,,
47,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,54,40,13,,,,
48,-,Huub Oosterhuis & Gelegenheidskoor Geert Hendrix en Tom Löwenthal,Psalm 126,-,48,1,,,,
49,-,Melos Quartet Stuttgart,"String Quartet No. 16 in F Major, Op. 135: III. Lento assai, cantante e tranquillo",-,49,1,,,,
50,-,"Hans Ek, Danish National Symphony Orchestra & Caroline Henderson","Closing in (From ""Catch Me If You Can"")",-,50,1,,,,
51,-,"Astorre Ferrari, Les solistes de Stuttgart & Marcel Couraud","Les quatres saisons, Op. 8, Concerto pour violon No. 4 in F Minor, RV 297 ""L'hiver"": II. Largo",-,51,1,,,,
52,-,Woodkid,Prologue,-,52,1,,,,
53,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),56,24,80,,,,
54,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",57,25,80,,,,
55,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,58,33,36,,,,
56,up,André Rieu,"Waltz, No. 2",61,24,83,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,8,75,,,,
58,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,69,,,,
59,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",97,34,76,,,,
60,-,Levon Avagyan,"Keyboard Sonata in C Major, Op. 4 No. 1, R. 91: I. —",-,60,1,,,,
61,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 23 Allegro Delicato,-,61,1,,,,
62,-,Martyn Heyne,Carry,-,62,1,,,,
63,-,Nevermind,"Quartet in D Major, Wq. 94, H. 538: III. Allegro di molto",-,63,1,,,,
64,-,Ensemble Correspondances & Sébastien Daucé,Motets pour la Chapelle du Roy: Memorare,-,64,1,,,,
65,-,Philip Guyler,My Kingdom,-,65,1,,,,
66,-,Woodkid,Iron 2021,-,66,1,,,,
67,-,Sofiane Pamart,SOLITUDE (Solo),-,67,1,,,,
68,-,London Symphony Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco Allegretto",-,68,1,,,,
69,-,Soo-Jung Ann,Keyboard Sonata No. 77 in F-Sharp Minor,-,69,1,,,,
70,-,"New London Orchestra, Ronald Corp, Catherine Bott & New London Light Opera Chorus",A Runaway Girl: II. The Sly Cigarette,-,70,1,,,,
71,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,71,1,,,,
72,down,André Rieu,La Paloma,60,26,76,,,,
73,-,Alexandre Tharaud & Sabine Devieilhe,"3 Songs, Op. 7: No. 1, Après un rêve",-,73,1,,,,
74,-,Snorri Hallgrímsson,"Be Still, My Tongue",-,74,1,,,,
75,-,Currende,"Domine, Ne In Furore",-,75,1,,,,
76,-,"Nexus, Sō Percussion, Stacey Bowers, Martha Cluver, David Degge, Beth Meyers, Luz Carimé Santa-Coloma, John Stapleton & Yumi Tamashiro",Clapping Music,-,76,1,,,,
77,-,Soo-Jung Ann,Keyboard Sonata No. 75 in F Major,-,77,1,,,,
78,-,Australia Ensemble UNSW,"Ma Mère l’Oye, M.60: I. Pavane de la Belle au bois dormant",-,78,1,,,,
79,-,Regina Chernychko,"Keyboard Sonata No. 67 in D Major, R. 67: I. Andante con moto",-,79,1,,,,
80,-,Secret Garden,Adagio,-,80,1,,,,
81,-,Andrew Mogrelia,La jolie fille de Gand: Galop final,-,81,1,,,,
82,-,飯森 範親/オペラハウス管弦楽団,"Die Verschworenen (Der hausliche Krieg), D. 787, Scene 2: Romanze, Ich schleiche bang' und still (Helene)",-,82,1,,,,
83,-,Hamrahlíðarkórinn,Smávinir fagrir,-,83,1,,,,
84,-,Andrew Mogrelia,La jolie fille de Gand: No. 2 pas de trois,-,84,1,,,,
85,-,AlmaNova,Pièce En Forme De Habañera,-,85,1,,,,
86,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),53,25,78,,,,
87,-,"Theresa Holzhauser, Flavio Ferri-Benedetti, Magdalena Hinterdobler, Andreas Burkhart, Valer Barna-Sabadus, Hofkapelle Munchen, Michael Hofstetter & Maria Celeng",Didone abbandonata: Act II Scene 4: Aria: L'augeletto in lacci stretto perche mai cantar si ascolta? (Araspe) - Scene 5: Gia so che si nasconde… - Scene 6: Come! Ancor non partisti?,-,87,1,,,,
88,-,Marcela Roggeri,Sonata in D-Flat Major (Rubio 88),-,88,1,,,,
89,-,Hamrahlíðarkórinn,Heilræðavísa,-,89,1,,,,
90,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,52,,,,
91,up,Ludovico Einaudi,Primavera,92,23,80,,,,
92,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",68,12,76,,,,
93,-,Leonard Bernstein & New York Philharmonic,"Ma mère l'Oye, M. 60: I. Pavane de la belle au bois dormant",-,93,1,,,,
94,-,Miyuki Yamaoka,Sonata No. 25 In Dorian Mode,-,94,1,,,,
95,-,"Andre Moisan, Louise-Andree Baril & Aline Kutan","Die Verschworenen (Der Hausliche Krieg), D. 787: Ich Schleiche Bang Und Still Herum",-,95,1,,,,
96,down,Susan Boyle,Hallelujah,80,7,87,,,,
97,up,Andrea Bocelli,Besame mucho,98,30,72,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,43,,,,
99,up,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,100,10,42,,,,
100,down,Susan Boyle,Cry Me a River,99,13,74,,,,
