Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,201,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,224,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,22,2,217,,,,
4,down,Susan Boyle,Amazing Grace,3,2,201,,,,
5,down,Susan Boyle,Wild Horses,4,2,220,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,203,,,,
7,down,Saint-Preux,Concerto pour une voix,6,4,199,,,,
8,down,Susan Boyle,Perfect Day,7,4,215,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,207,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,210,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,6,184,,,,
12,down,Ludovico Einaudi,Una Mattina,10,1,225,,,,
13,down,Il Divo,Mama,12,8,192,,,,
14,down,Susan Boyle,Hallelujah,13,7,205,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,9,156,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),24,10,180,,,,
17,down,Susan Boyle,Who I Was Born to Be,14,9,207,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,12,182,,,,
19,down,Susan Boyle,Cry Me a River,17,13,176,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,14,133,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,14,169,,,,
22,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,14,152,,,,
23,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,29,18,70,,,,
24,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,15,137,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,16,104,,,,
26,down,Susan Boyle,Silent Night,23,16,122,,,,
27,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,38,17,73,,,,
28,down,Philip Glass,Metamorphosis: Metamorphosis Two,27,20,80,,,,
29,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",28,19,86,,,,
30,-,Katia Labèque & Marielle Labèque,"Dolly, Op. 56: V. Tendresse",-,30,1,,,,
31,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: II. Larghetto (Cadenza: Dueñas)",-,31,1,,,,
32,-,"Filippo Mineccia, Nereydas & Javier Ulises Illán",La Giuditta: Dormi o fulmine,-,32,2,,,,
33,-,Talow27,Illumination,-,33,1,,,,
34,-,Alban Berg Quartett & Heinrich Schiff,"String Quintet in C Major, D. 956: IV. Allegretto - Più allegro",-,34,1,,,,
35,-,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",-,35,1,,,,
36,-,Yoav Levanon,"Études-Tableaux, Op. 39: No. 2 in A Minor",-,36,1,,,,
37,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,30,18,90,,,,
38,up,The Piano Guys,A Thousand Years,40,19,71,,,,
39,-,The Piano Guys,Carmen's Libertango,-,39,1,,,,
40,-,Anastasia Kobekina & Kammerorchester Basel,L'orfeo: Se desti pietà,-,40,1,,,,
41,-,Heinrich Schiff & Alban Berg Quartett,"String Quintet in C Major, D. 956: III. Scherzo (Presto) - Trio (Andante sostenuto)",-,41,1,,,,
42,-,Quatuor Alfama,"Quatuor à cordes No. 1 in A Minor, Op. 41: III. Adagio",-,42,1,,,,
43,-,Katia Labèque & Marielle Labèque,"Dolly, Op. 56: I. Berceuse",-,43,2,,,,
44,-,Terra Nova Collective & Vlad Weverbergh,Symphony No. 1 in E-Flat Major: I. Adagio - Allegro,-,44,1,,,,
45,-,Quatuor Alfama,Trois mouvements pour quatuor à cordes: II. Aérien,-,45,1,,,,
46,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",O virtus sapientiae (Arr. for Cello & Orchestra by Julian Riem),-,44,2,,,,
47,-,Pierre Fournier & Friedrich Gulda,"Sonata for Cello and Piano No. 5 in D Major, Op. 102 No. 2: II. Adagio con molto sentimento d'affetto",-,47,1,,,,
48,-,ラファエラ・グロメス & ユリアン・リーム,Schindler's List Theme,-,48,1,,,,
49,-,Quatuor mosaiques,"The Seven Last Words of Christ, String Quartets, Op. 51: No. 2, Sonata I. Largo, Hob. III:50 ""Pater, dimitte illis, non enim sciunt quid faciunt""",-,49,1,,,,
50,-,London Music Works,"A World Apart (From ""A World Apart"")",-,50,1,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,7,54,,,,
52,-,Robert Stolz & Berlin Symphony Orchestra,"Blumenfest-Polka, Op. 111",-,52,1,,,,
53,-,Duo CellAr,"Cembalokonzert, BWV 1056: Arioso ""Largo"" (Arr. for Cello and Guitar)",-,53,1,,,,
54,-,Quatuor mosaiques,"The Seven Last Words of Christ, String Quartets, Op. 51: No. 1, Introduction. Maestoso ed adagio",-,54,1,,,,
55,-,"Glenn Gould, American Symphony Orchestra & Leopold Stokowski","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,55,1,,,,
56,-,"Hana Blažíková, Peter Kooij, L'Armonia Sonora & Mieneke van der Velden",Obstupescite,-,56,1,,,,
57,-,Paul Adrian Moldez,Rosas Pandan,-,57,1,,,,
