Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,98,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,85,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,98,,,,
4,up,Luciano Pavarotti,Caruso,4,1,98,,,,
5,up,Marco Borsato & Andrea Bocelli,Because We Believe,7,2,93,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,3,98,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,96,,,,
8,up,Ludovico Einaudi,Una Mattina,9,1,98,,,,
9,up,Ludovico Einaudi,Fly,12,2,95,,,,
10,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,5,98,,,,
11,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,98,,,,
12,up,Ludovico Einaudi,Nuvole bianche,25,3,96,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,98,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,97,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,84,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,2,98,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,16,2,95,,,,
18,up,Susan Boyle,Amazing Grace,18,2,84,,,,
19,up,Wim Mertens,Struggle for Pleasure,19,6,98,,,,
20,up,Susan Boyle,Wild Horses,20,2,93,,,,
21,up,Ludovico Einaudi,Divenire,30,1,93,,,,
22,down,André Rieu,Sirtaki (Zorba's Dance),21,13,97,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,3,77,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,13,94,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,5,96,,,,
26,up,Wim Mertens,Close Cover,26,9,93,,,,
27,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,29,2,98,,,,
28,up,Ludovico Einaudi,I giorni,28,15,91,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,1,87,,,,
30,up,Saint-Preux,Concerto pour une voix,32,4,75,,,,
31,up,Susan Boyle,Perfect Day,33,4,88,,,,
32,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),5,5,3,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,34,2,92,,,,
34,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",35,5,81,,,,
35,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",27,14,93,,,,
36,up,Juanes,La Camisa Negra,36,9,86,,,,
37,up,I Musici,Canon in D,37,8,97,,,,
38,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,38,6,87,,,,
39,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,25,88,,,,
40,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",40,25,88,,,,
41,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),47,9,84,,,,
42,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,41,21,84,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,24,84,,,,
44,down,Susan Boyle,Hallelujah,43,7,82,,,,
45,down,Il Divo,Mama,42,8,74,,,,
46,up,André Rieu,"Waltz, No. 2",46,24,78,,,,
47,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",45,25,81,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,8,71,,,,
49,down,Susan Boyle,Who I Was Born to Be,48,9,83,,,,
50,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",49,9,74,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),55,10,74,,,,
52,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,50,40,8,,,,
53,-,"Domenico Trimarchi, Claudio Scimone & I Solisti Veneti","Pimpinone, Intermezzo terzo: Aria. ""So quel che si dice, e quel che si fa"" (Pimpinone)",-,53,1,,,,
54,-,Anthony McGill & Pacifica Quartet,"Clarinet Quintet in A Major, K. 581: II. Larghetto",-,54,1,,,,
55,-,"Javier Zafra, Lorenzo Coppola, Reinhold Friedrich, Wies de Boevé, Raymond Curfs, Isabelle Faust, Dominique Horwitz & Jörgen van Rijen","Die Geschichte vom Soldaten, 2 Teil 4 Szene: Triumphmarsch des Teufels",-,55,1,,,,
56,-,Carl Petersson,"18 Études, Op. 109: No. 7, Berceuse",-,56,1,,,,
57,-,Aly Tejas,Tendu Plié II,-,57,1,,,,
58,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,58,1,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,6,73,,,,
60,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),56,24,75,,,,
61,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",60,25,76,,,,
62,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",62,34,71,,,,
63,down,André Rieu,La Paloma,61,26,72,,,,
64,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",75,12,72,,,,
65,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,54,,,,
66,up,Andrea Bocelli,Besame mucho,93,30,68,,,,
67,up,Susan Boyle,Cry Me a River,95,13,70,,,,
68,up,Ludovico Einaudi,Primavera,73,23,75,,,,
69,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,99,57,49,,,,
70,up,André Rieu & Johann Strauss Orchestra,Air,96,35,68,,,,
71,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",91,53,34,,,,
72,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),97,14,66,,,,
73,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",74,9,49,,,,
74,up,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",98,43,52,,,,
75,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,59,,,,
76,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,56,,,,
77,up,André Rieu & Johann Strauss Orchestra,The Last Rose,100,48,53,,,,
78,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,52,,,,
79,-,Susan Boyle,Silent Night,-,16,43,,,,
80,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,58,33,32,,,,
81,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,40,,,,
82,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,67,34,,,,
83,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,40,,,,
84,-,Wim Mertens,Passend,-,45,34,,,,
85,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,16,29,,,,
86,-,"Craig Armstrong, Pete Anthony, The Hollywood Studio Symphony, Susie Stevens Logan, Catherine O'Halloran, The Hollywood Film Chorale & Alison Lawrance",World Trade Center Piano Theme,-,86,1,,,,
87,-,Yiruma,A Moonlight Song,-,87,1,,,,
88,-,Steffen Schleiermacher,Bacchanale,-,88,1,,,,
89,-,Denis Kozhukhin,"Lyric Pieces, Op. 65: No. 6, Bryllupsdag på Troldhaugen",-,89,1,,,,
90,-,iri,言えない (Pat Lok Remix),-,90,1,,,,
91,-,2CELLOS,Thunderstruck,-,66,34,,,,
92,-,Marco Panzarino,"Introduction and Variations on a Theme by Mozart, Op. 9 (After Die Zauberflöte, K. 620)",-,92,1,,,,
93,-,Stefan Temmingh & Wiebke Weidanz,"Recorder Sonata in D Minor, HWV 367a: V. Alla breve",-,93,1,,,,
94,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,15,,,,
95,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,17,,,,
96,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),88,25,73,,,,
97,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,57,18,,,,
98,-,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,-,18,27,,,,
99,-,The Piano Guys,A Thousand Years,-,19,9,,,,
100,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,24,29,,,,
