Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,87,,,,
2,up,Luciano Pavarotti,Caruso,4,1,87,,,,
3,up,Ludovico Einaudi,Una Mattina,11,1,87,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,1,87,,,,
5,down,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,82,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,87,,,,
7,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,5,87,,,,
8,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,87,,,,
9,up,Wim Mertens,Close Cover,51,9,82,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,2,87,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,87,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,86,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,73,,,,
14,down,Susan Boyle,I Dreamed a Dream,1,1,75,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,15,2,84,,,,
16,up,I Musici,Canon in D,17,8,86,,,,
17,up,Ludovico Einaudi,Nuvole bianche,18,3,85,,,,
18,up,Susan Boyle,Wild Horses,20,2,82,,,,
19,down,Ludovico Einaudi,Fly,6,2,84,,,,
20,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,19,2,87,,,,
21,up,Wim Mertens,Struggle for Pleasure,31,6,87,,,,
22,up,Ludovico Einaudi,Divenire,28,1,82,,,,
23,up,André Rieu,Sirtaki (Zorba's Dance),29,13,86,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,3,67,,,,
25,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,5,85,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,49,13,83,,,,
27,up,Susan Boyle,Perfect Day,97,4,77,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,99,2,81,,,,
29,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,86,,,,
30,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",100,5,71,,,,
31,-,Juanes,La Camisa Negra,-,9,76,,,,
32,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",50,14,82,,,,
33,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,6,77,,,,
34,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,25,78,,,,
35,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,25,78,,,,
36,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,77,,,,
37,-,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,21,74,,,,
38,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,74,,,,
39,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,25,71,,,,
40,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),98,25,62,,,,
41,-,Susan Boyle,Who I Was Born to Be,-,9,73,,,,
42,-,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),-,9,74,,,,
43,up,Ludovico Einaudi,I giorni,95,15,80,,,,
44,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,64,,,,
45,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,64,,,,
46,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,24,65,,,,
47,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,25,66,,,,
48,-,Ludovico Einaudi,Primavera,-,23,65,,,,
49,-,Remko Kühne,Morning Star,-,49,1,,,,
50,-,Maggie Lynne,Mr. Bean's Mad Pianos,-,50,1,,,,
51,-,Pepe Romero,Recuerdos De La Alhambra,-,51,1,,,,
52,-,Emmanuel Pahud & Stephen Kovacevich,"6 Épigraphes antiques, L. 131: I. Pour invoquer Pan, dieu du vent d'été (Modéré. Dans le style d'une pastorale)",-,52,1,,,,
53,-,"Evgeny Kissin, Herbert von Karajan & Berlin Philharmonic","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,53,1,,,,
54,-,Jean Alexis Smith,"Toccata, Adagio and Fugue in C Major, BWV 564: Adagio in A Minor (Transcription by Ferruccio Busoni)",-,54,1,,,,
55,-,André Rieu,La Paloma,-,26,63,,,,
56,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,63,,,,
57,-,Susan Boyle,Cry Me a River,-,13,61,,,,
58,-,Andrea Bocelli,Besame mucho,-,30,59,,,,
59,-,Susan Boyle,Hallelujah,-,7,72,,,,
60,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,62,,,,
61,down,Susan Boyle,Amazing Grace,16,2,75,,,,
62,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,40,,,,
63,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,53,25,,,,
64,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,57,,,,
65,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,46,,,,
66,up,Saint-Preux,Concerto pour une voix,96,4,65,,,,
67,-,"Tim Mead, Ludus Baroque & Richard Neville-Towle","The Triumph of Time & Truth, HWV 71, Act II: Mortals Think That Time Is Sleeping",-,67,1,,,,
68,-,"Christoph Prégardien, Michael Gees & Julian Prégardien",O du stille zeit,-,68,1,,,,
69,-,Die Singphoniker,El Condor Pasa (Arr. M. Keller),-,69,1,,,,
70,-,"Howard Goodall, Laura Wright, The Enchanted Voices, Enchanted Voices & Howard Goodall Chamber Orchestra","Psalm 23 ""The Lord Is My Shepherd""",-,70,1,,,,
71,-,Amarcord,Mille regretz,-,71,1,,,,
72,-,"Evgeny Kissin, Herbert von Karajan & Berliner Philharmoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,72,1,,,,
73,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,48,1,,,,
74,-,André Rieu & Johann Strauss Orchestra,Air,-,35,59,,,,
75,-,Alan Civil & Jacques Fevrier,"Élégie for Horn and Piano, FP 168",-,75,1,,,,
76,-,"Tovijs Lifsics, Latvian Philharmonic Chamber Orchestra, Riga Dom & Talivaldis Deksnis","Concerto for 2 Violins, Strings & Continuo No. 4 in D minor: III. Largo",-,76,1,,,,
77,-,Evgeny Kissin,"8 Etudes, Op. 42: No. 5 in C-Sharp Minor",-,77,1,,,,
78,-,Joyce DiDonato & Antonio Pappano,Somewhere Over the Rainbow,-,78,1,,,,
79,-,Sō Percussion & Caroline Shaw,Lay All Your Love On Me,-,79,1,,,,
80,-,Eline Groslot,Two Japanese Folksongs: I. Falling Cherry Blossoms,-,80,1,,,,
81,-,Caroline Shaw & Sō Percussion,The Flood Is Following Me,-,81,1,,,,
82,-,"Tovijs Lifsics, Latvian Philharmonic Chamber Orchestra, Riga Dom & Talivaldis Deksnis","Concerto for 2 Violins, Strings & Continuo No. 4 in D minor: I. Largo",-,82,1,,,,
83,-,Howard Goodall,Red Dwarf Piano Fantasy,-,83,1,,,,
84,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,48,,,,
85,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,46,,,,
86,-,Il Divo,Mama,-,8,66,,,,
87,-,Polina Leschenko,"Piano Sonata No 2, Op. 36: III. Allegro Molto",-,87,1,,,,
88,-,"Rubio Strijkkwarter, Sylvie de Pauw, Joost Vanmaele & Chris Lomme",Dien avond en die rooze,-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,64,,,,
90,-,Polina Leschenko,"Piano Sonata No 2, Op. 36: I. Allegro Agitato",-,90,1,,,,
91,-,André Rieu,"Waltz, No. 2",-,24,71,,,,
92,-,Robert Stolz & Vienna Symphony,"Annen-Polka, Op. 117",-,92,1,,,,
93,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,62,,,,
94,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,52,,,,
95,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,33,24,,,,
96,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,57,40,,,,
97,-,2CELLOS,Thunderstruck,-,66,28,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,34,,,,
99,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,46,,,,
100,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,45,,,,
