Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,29,,,,
2,up,Luciano Pavarotti,Caruso,6,1,29,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,24,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,29,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,29,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,29,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,29,,,,
8,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),7,5,29,,,,
9,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,6,29,,,,
10,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,5,29,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,22,,,,
12,down,Ludovico Einaudi,Fly,9,2,29,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,14,2,27,,,,
14,up,Susan Boyle,Amazing Grace,15,2,23,,,,
15,up,Susan Boyle,Wild Horses,27,2,24,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,29,,,,
17,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,9,28,,,,
18,up,André Rieu,Sirtaki (Zorba's Dance),22,13,28,,,,
19,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,2,29,,,,
20,up,Ludovico Einaudi,Divenire,21,1,28,,,,
21,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,19,,,,
22,down,I Musici,Canon in D,18,8,28,,,,
23,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",25,14,27,,,,
24,down,Wim Mertens,Struggle for Pleasure,20,6,29,,,,
25,down,Ludovico Einaudi,Nuvole bianche,19,3,28,,,,
26,up,Susan Boyle,Perfect Day,55,4,26,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,92,2,26,,,,
28,down,Wim Mertens,Close Cover,24,9,27,,,,
29,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,13,28,,,,
30,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",91,5,20,,,,
31,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,5,28,,,,
32,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,54,6,26,,,,
33,up,Juanes,La Camisa Negra,95,9,24,,,,
34,down,Ludovico Einaudi,I giorni,26,15,27,,,,
35,up,Susan Boyle,Hallelujah,99,7,23,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,93,25,26,,,,
37,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,23,,,,
38,-,Susan Boyle,Who I Was Born to Be,-,9,23,,,,
39,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,25,21,,,,
40,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,3,20,,,,
41,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),97,1,25,,,,
42,-,Prague String Quartet,"String Quartet No. 12 in F Major, Op. 96 ""American"", B. 179: II. Lento",-,42,1,,,,
43,-,"Bryn Terfel, Simon Keenlyside, Chamber Orchestra of Europe & Claudio Abbado","Don Giovanni, ossia Il dissoluto punito, K. 527: ""Già la mensa è preparata""",-,43,1,,,,
44,-,"Mikis Theodorakis, Mandolinata Orchestra, 1000 Choristers & Panagis Barbatis",Vrehi Stin Ftohogitonia,-,44,1,,,,
45,-,Phil Coulter,To All The Girls I've Loved Before,-,45,1,,,,
46,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,51,46,2,,,,
47,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,25,19,,,,
48,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,94,21,24,,,,
49,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),52,25,19,,,,
50,up,Saint-Preux,Concerto pour une voix,53,4,20,,,,
51,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),98,9,24,,,,
52,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,19,,,,
53,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",66,25,26,,,,
54,-,Susan Boyle,Cry Me a River,-,13,19,,,,
55,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),100,24,20,,,,
56,down,André Rieu,"Waltz, No. 2",36,24,21,,,,
57,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,19,,,,
58,-,Il Divo,Mama,-,8,20,,,,
59,-,André Rieu,La Paloma,-,26,19,,,,
60,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,20,,,,
61,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,19,,,,
62,-,Akiko Suwanai & Phillip Moll,"Vocalise, Op. 34, No. 14",-,62,1,,,,
63,-,Iain Sutherland Concert Orchestra,Suo Gan,-,63,1,,,,
64,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,64,1,,,,
65,-,Prague String Quartet,"String Quartet No. 12 in F Major, Op. 96 ""American"", B. 179: IV. Finale (Vivace ma non troppo)",-,65,1,,,,
66,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,66,1,,,,
67,-,Luciano Pavarotti,Nessun Dorma,-,67,1,,,,
68,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"Symphony No. 5 in C Minor, Op. 67: I. Allegro Con Brio",-,68,1,,,,
69,-,Les Voix Humaines,"Concerto No. 1 for 2 Equal Bass Viols, ""Le Retrouve"": Le Retrouve - Gigue en Caprice",-,69,1,,,,
70,-,Prague String Quartet,"String Quartet No. 12 in F Major, Op. 96 ""American"", B. 179: III. Molto Vivace",-,70,1,,,,
71,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,71,1,,,,
72,-,Prague String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"" B.179: 1. Allegro ma non troppo",-,72,1,,,,
73,-,Noël Akchoté,Missa pro defunctis: V. Sanctus & Benedictus (Arr. for Dobro),-,73,1,,,,
74,up,Ludovico Einaudi,Primavera,96,23,21,,,,
75,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"Symphony No. 5 in C Minor, Op. 67: II. Andante Con Moto",-,75,1,,,,
76,-,Stephan Eicher,Agnus Dei,-,76,1,,,,
77,-,Chinese Erhu Musicians,FlowingRiver Water,-,77,1,,,,
78,-,Jan Garbarek & Hilliard Ensemble,Alleluia nativitas (Arr. Garbarek and The Hilliard Ensemble) [Live in Bellinzona / 2014],-,78,1,,,,
79,-,L'Art du Bois,Passacaille: Two in One Upon a Ground. Chaconne for Two Flutes On a Ground From Diocletian,-,79,1,,,,
80,-,"Philharmonia Orchestra, Sir John Barbirolli & Janet Baker",Five Rückert-Lieder: IV. Liebst du um Schönheit (orch. Max Puttmann),-,80,1,,,,
81,-,Takako Nishizaki & Terence Dennis,"Violin Sonata No. 6 in F Major, Op. 1, No. 12, HWV 370: II. Allegro",-,81,1,,,,
82,-,"Jess Gillam, Ben Dawson, Charles Mutter, Michael Gray, Timothy Welch, Benjamin Hughes & Andrew Wood",Suite for Variety Orchestra: 7. Waltz 2 (Arr. Campbell),-,82,1,,,,
83,-,"Cecilia Bernardini, Dunedin Consort, John Butt & Huw Daniel","Concerto for Two Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,83,1,,,,
84,-,Takako Nishizaki & Terence Dennis,"Violin Sonata No. 6 in F Major, Op. 1, No. 12, HWV 370: I. Adagio",-,84,1,,,,
85,-,"Monika Mauch, La Gioia Armonica & Jürgen Banholzer",Soletto al mio caro,-,85,1,,,,
86,-,La Gioia Armonica & Jürgen Banholzer,Allegro,-,86,1,,,,
87,-,"Dietrich Fischer-Dieskau, Rudolf Kempe & Berlin Philharmonic","Kindertotenlieder: V. In Diesem Wetter, In Diesem Braus",-,87,1,,,,
88,-,"Dietrich Fischer-Dieskau, Rudolf Kempe & Berlin Philharmonic",Kindertotenlieder: I. Nun Will Die Sonn' So Hell Aufgeh'n,-,88,1,,,,
89,-,"Dietrich Fischer-Dieskau, Rudolf Kempe & Berlin Philharmonic",Kindertotenlieder: II. Nun Seh' Ich Wohl,-,89,1,,,,
90,-,"Dietrich Fischer-Dieskau, Rudolf Kempe & Berlin Philharmonic",Kindertotenlieder: III. Wenn Dein Mutterlein,-,90,1,,,,
91,-,"Dietrich Fischer-Dieskau, Rudolf Kempe & Berlin Philharmonic","Kindertotenlieder: IV. Oft Denk' Ich, Sie Sind Nur Ausgegangen",-,91,1,,,,
92,-,Andrea Bocelli,Besame mucho,-,30,17,,,,
93,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,16,,,,
94,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,3,,,,
95,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,14,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,17,,,,
97,-,Susan Boyle,Silent Night,-,16,13,,,,
98,-,André Rieu & Johann Strauss Orchestra,Air,-,35,18,,,,
99,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,11,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,14,,,,
