Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,73,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,73,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,73,,,,
4,up,Luciano Pavarotti,Caruso,6,1,73,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,72,,,,
6,up,Marco Borsato & Andrea Bocelli,Because We Believe,11,2,68,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,3,73,,,,
8,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),7,5,73,,,,
9,up,Ludovico Einaudi,Divenire,27,1,68,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,41,2,73,,,,
11,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,5,5,73,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,9,72,,,,
13,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,10,59,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,14,2,70,,,,
15,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,6,73,,,,
16,down,Ludovico Einaudi,Fly,9,2,70,,,,
17,up,Susan Boyle,Amazing Grace,17,2,62,,,,
18,up,Susan Boyle,Wild Horses,18,2,68,,,,
19,up,Wim Mertens,Struggle for Pleasure,19,6,73,,,,
20,up,André Rieu,Sirtaki (Zorba's Dance),21,13,72,,,,
21,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,2,73,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,3,55,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,69,,,,
24,up,Wim Mertens,Close Cover,26,9,68,,,,
25,down,Ludovico Einaudi,Nuvole bianche,13,3,71,,,,
26,down,I Musici,Canon in D,25,8,72,,,,
27,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",33,14,68,,,,
28,up,André Rieu,"Waltz, No. 2",34,24,59,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,1,64,,,,
30,down,Susan Boyle,Perfect Day,28,4,63,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,29,2,67,,,,
32,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,5,71,,,,
33,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,5,57,,,,
34,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,32,6,64,,,,
35,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",39,25,65,,,,
36,up,Ludovico Einaudi,I giorni,36,15,66,,,,
37,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,24,62,,,,
38,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,47,21,62,,,,
39,down,Susan Boyle,Hallelujah,37,7,60,,,,
40,up,Susan Boyle,Who I Was Born to Be,42,9,62,,,,
41,down,Juanes,La Camisa Negra,35,9,63,,,,
42,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,31,25,65,,,,
43,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),43,9,62,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),46,10,53,,,,
45,up,Il Divo,Mama,45,8,57,,,,
46,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",77,9,55,,,,
47,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,61,40,3,,,,
48,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,44,33,14,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,6,55,,,,
50,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",64,25,56,,,,
51,up,André Rieu,La Paloma,52,26,54,,,,
52,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,12,54,,,,
53,-,Marie-Catherine Girod,A Song Without Words In F Major,-,53,1,,,,
54,-,Jean-Philippe Sylvestre,"Pavane pour une infante défunte, M. 19 (Version for Piano)",-,54,1,,,,
55,-,Pat Metheny,Für Alina (arr. by Pat Metheny for 42-string guitar),-,55,1,,,,
56,-,Matthias Goerne & Vladimir Ashkenazy,"Dichterliebe, Op. 48: 1. Im wunderschönen Monat Mai",-,56,1,,,,
57,-,"Dame Emma Kirkby, Susanne Ryden, Annegret Siedel & Bell'Arte Salzburg","Kantate für 2 Soprane, 2 Violinen und Basso Continuo: ""Willkommen süßer Bräutigam""",-,57,1,,,,
58,down,Susan Boyle,Cry Me a River,53,13,53,,,,
59,up,Ludovico Einaudi,Primavera,66,23,55,,,,
60,down,Andrea Bocelli,Besame mucho,58,30,50,,,,
61,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",48,25,60,,,,
62,down,André Rieu & Johann Strauss Orchestra,Air,60,35,52,,,,
63,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",50,34,53,,,,
64,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),59,14,50,,,,
65,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,9,30,,,,
66,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",62,14,39,,,,
67,down,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",63,24,45,,,,
68,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),65,15,42,,,,
69,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,85,14,29,,,,
70,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",69,39,40,,,,
71,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",67,43,40,,,,
72,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,78,8,52,,,,
73,up,André Rieu & Johann Strauss Orchestra,The Last Rose,80,48,39,,,,
74,up,Susan Boyle,Silent Night,81,16,34,,,,
75,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",74,16,22,,,,
76,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,82,57,32,,,,
77,up,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,86,10,29,,,,
78,up,Wim Mertens,Passend,87,45,28,,,,
79,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,88,18,20,,,,
80,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",89,19,20,,,,
81,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,91,24,23,,,,
82,up,Philip Glass,Metamorphosis: Metamorphosis Two,92,20,15,,,,
83,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,93,25,18,,,,
84,-,Marie-Catherine Girod,"Sonata In B Flat Minor: World Premiere Recording - Adagio, Allegro Non Troppo",-,84,1,,,,
85,-,Maria Yudina,"Visions fugitives, Op. 22: I. Lentamente",-,85,1,,,,
86,-,Matthias Goerne & Vladimir Ashkenazy,"Dichterliebe, Op. 48: 5. Ich will meine Seele tauchen",-,86,1,,,,
87,-,Marie-Catherine Girod,"Caprices No. 1 - Op. 33: Adagio Quasi Fantasia, Presto Agitato",-,87,1,,,,
88,-,Marie-Catherine Girod,"Six romances sans paroles, Op. 38, MWV SD 16: No. 1, Con moto",-,88,1,,,,
89,-,2CELLOS,Thunderstruck,-,66,24,,,,
90,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),76,24,56,,,,
91,-,Juanes,A Dios le Pido,-,56,15,,,,
92,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,26,7,,,,
93,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",96,57,15,,,,
94,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,56,15,,,,
95,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),97,25,16,,,,
96,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,93,4,,,,
97,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,99,40,3,,,,
98,-,Susan Boyle,You'll See,-,57,1,,,,
99,-,Maná & Zucchero,Baila Morena,-,56,16,,,,
100,down,Malena Ernman,La Voix (Acoustic),98,57,10,,,,
