Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,38,,,,
2,-,Susan Boyle,I Dreamed a Dream,-,1,32,,,,
3,up,Luciano Pavarotti,Caruso,3,1,38,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,38,,,,
5,down,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,33,,,,
6,up,Ludovico Einaudi,Una Mattina,25,1,38,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,38,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,38,,,,
9,down,Ludovico Einaudi,Fly,7,2,38,,,,
10,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,5,38,,,,
11,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,38,,,,
12,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,2,38,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,6,38,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,38,,,,
15,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,37,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,30,2,36,,,,
17,down,I Musici,Canon in D,8,8,37,,,,
18,down,Susan Boyle,Amazing Grace,16,2,32,,,,
19,down,Wim Mertens,Struggle for Pleasure,17,6,38,,,,
20,down,Ludovico Einaudi,Divenire,18,1,37,,,,
21,down,André Rieu,Sirtaki (Zorba's Dance),19,13,37,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,3,28,,,,
23,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,5,37,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,13,37,,,,
25,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",24,14,36,,,,
26,up,Ludovico Einaudi,Nuvole bianche,27,3,37,,,,
27,down,Ludovico Einaudi,I giorni,26,15,36,,,,
28,up,Saint-Preux,Concerto pour une voix,37,4,27,,,,
29,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,5,29,,,,
30,down,Wim Mertens,Close Cover,23,9,36,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,36,2,35,,,,
32,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,38,6,35,,,,
33,up,Juanes,La Camisa Negra,40,9,33,,,,
34,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,1,34,,,,
35,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",98,25,35,,,,
36,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,39,21,33,,,,
37,up,Susan Boyle,Hallelujah,42,7,32,,,,
38,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,25,35,,,,
39,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),51,9,32,,,,
40,up,Susan Boyle,Who I Was Born to Be,43,9,32,,,,
41,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",94,25,27,,,,
42,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",49,25,30,,,,
43,up,Il Divo,Mama,58,8,28,,,,
44,-,Susan Boyle,Perfect Day,-,4,34,,,,
45,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,25,,,,
46,-,André Rieu,La Paloma,-,26,25,,,,
47,-,Susan Boyle,Cry Me a River,-,13,25,,,,
48,-,"David Oistrakh, André Cluytens & Orchestre national de la Radiodiffusion-Télévision française","Concerto pour violon et orchestre in D Major, Op. 61: II. Larghetto",-,48,1,,,,
49,-,Miloš Karadaglić,Here Comes the Sun,-,49,1,,,,
50,-,Berliner Philharmoniker & Pierre Boulez,"Musical Offering, BWV 1079: Fuga (Ricercata) A 6 Voci",-,50,1,,,,
51,-,Graham Plowman,Great Cthulhu,-,51,1,,,,
52,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,52,1,,,,
53,-,Ludovico Einaudi,Primavera,-,23,27,,,,
54,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,24,,,,
55,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,21,,,,
56,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,27,,,,
57,down,André Rieu,"Waltz, No. 2",29,24,30,,,,
58,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,24,32,,,,
59,-,André Rieu & Johann Strauss Orchestra,Air,-,35,24,,,,
60,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),68,25,28,,,,
61,-,Andrea Bocelli,Besame mucho,-,30,23,,,,
62,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,18,,,,
63,-,Beethoven Akademie & Jan Caeyers,"Symphonie No. 1 en do majeur : Finale. Adagio, Allegro molto e vivace, Op. 21",-,63,1,,,,
64,-,"David Oistrakh, Dmitri Shostakovich & Milos Sadlo","Piano Trio No. 2 in E Minor, Op. 67: IV. Allegretto",-,64,1,,,,
65,-,"Edgar Moreau, Raphaël Merlin & Les Forces Majeures","Concerto for Cello, Wind Orchestra and Band, Op. 129: III. Cadenza",-,65,1,,,,
66,-,NADiA KOSSINSKAJA,Choro Da Saudade,-,66,1,,,,
67,-,"100 Cellos, Enrico Melozzi & Giovanni Sollima",The Man Who Sold the World (Live),-,67,1,,,,
68,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,26,,,,
69,-,Thomas Hengelbrock,Requiem in F Major: Dies Irae: Confutatis maledictis,-,69,1,,,,
70,-,"David Oistrakh, Dmitri Shostakovich & Milos Sadlo","Piano Trio No. 2 in E Minor, Op. 67: I. Andante",-,70,1,,,,
71,-,NADiA KOSSINSKAJA,Cavatina,-,71,1,,,,
72,-,100 Cellos & Giovanni Sollima,Pearl Jeminiani (Live),-,72,1,,,,
73,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,13,,,,
74,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,17,,,,
75,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Sweden (National) [Sang Till Norden (Song of the North), ""You Ancient, Free…""]",-,75,1,,,,
76,-,Edgar Moreau & Pierre-Yves Hodique,"Ellens Gesang III, Op. 52 No. 6, D. 839 ""Ave Maria""",-,76,1,,,,
77,-,Tanguy de Williencourt,"6 Bagatelles, Op. 126: III. Andante, Cantabile ed espressivo",-,77,1,,,,
78,-,"Orchestra e coro Filarmonico di Praga, Edoardo Brizio, Eva Lustigova, Jirina Markova & Pavel Kühn","Miserere Per Soli, Coro e Orchestra Dai Manoscritti Di Milano: Miserere",-,78,1,,,,
79,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,57,12,,,,
80,down,Susan Boyle,Wild Horses,59,2,33,,,,
81,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),77,24,28,,,,
82,-,Tanguy de Williencourt,"6 Bagatelles, Op. 126: I. Andante con moto. Cantabile e con piacevole",-,82,1,,,,
83,-,"Orchestra e coro Filarmonico di Praga, Edoardo Brizio, Eva Lustigova, Jirina Markova & Pavel Kühn",Messa Di Rimini Dai Manoscritti Di Parigi: Qui Tollis,-,83,1,,,,
84,-,Tanguy de Williencourt,"Für Elise, WoO 59",-,84,1,,,,
85,-,"Orchestra e coro Filarmonico di Praga, Edoardo Brizio, Eva Lustigova, Jirina Markova & Pavel Kühn",Gloria Di Ravenna: Qui Tollis,-,85,1,,,,
86,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,100,6,24,,,,
87,-,"Orchestra e coro Filarmonico di Praga, Edoardo Brizio, Eva Lustigova, Jirina Markova & Pavel Kühn",Dallautografo Di Milano: Crucifixus,-,87,1,,,,
88,-,Tanguy de Williencourt,"7 Bagatelles, Op. 33: IV. Andante",-,88,1,,,,
89,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,20,,,,
90,-,"Orchestra e coro Filarmonico di Praga, Edoardo Brizio, Eva Lustigova, Jirina Markova & Pavel Kühn",Dallautografo Di Milano: Credo,-,90,1,,,,
91,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,91,1,,,,
92,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,15,,,,
93,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,10,,,,
94,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Flute Concerto in D Major, Op. 10, No. 3, RV 428, ""Il gardellino"": I. Allegro",-,94,1,,,,
95,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,19,,,,
96,-,Juanes,A Dios le Pido,-,56,4,,,,
97,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,17,,,,
98,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,25,,,,
99,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,17,,,,
100,-,Susan Boyle,Silent Night,-,16,16,,,,
