Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,0,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,0,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,0,,,,
4,down,Ludovico Einaudi,Divenire,1,1,0,,,,
5,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,17,5,0,,,,
6,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),33,5,0,,,,
7,down,Luciano Pavarotti,Caruso,2,1,0,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,0,,,,
9,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,8,2,0,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,8,0,,,,
11,down,Paul Potts,Turandot: Nessun Dorma,9,2,0,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,38,6,0,,,,
13,up,Wim Mertens,Struggle for Pleasure,45,6,0,,,,
14,up,André Rieu,Sirtaki (Zorba's Dance),46,13,0,,,,
15,up,Wim Mertens,Close Cover,53,9,0,,,,
16,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",14,14,0,,,,
17,down,I Musici,Canon in D,16,8,0,,,,
18,down,Ludovico Einaudi,Fly,4,2,0,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,0,,,,
20,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,2,0,,,,
21,down,Juanes,La Camisa Negra,19,9,0,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,9,0,,,,
23,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,21,21,0,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,24,0,,,,
25,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",32,25,0,,,,
26,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",25,25,0,,,,
27,down,Ludovico Einaudi,Nuvole bianche,10,3,0,,,,
28,down,André Rieu,La Paloma,26,26,0,,,,
29,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),24,24,0,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,13,0,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,12,0,,,,
32,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,5,0,,,,
33,down,Andrea Bocelli,Besame mucho,30,30,0,,,,
34,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,6,0,,,,
35,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),65,14,0,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,14,0,,,,
37,down,André Rieu & Johann Strauss Orchestra,Air,35,35,0,,,,
38,down,Ludovico Einaudi,I giorni,15,15,0,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,37,2,0,,,,
40,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),40,15,0,,,,
41,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,9,0,,,,
42,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,86,18,0,,,,
43,up,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",54,43,0,,,,
44,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",28,25,0,,,,
45,up,Wim Mertens,Passend,70,45,0,,,,
46,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",50,19,0,,,,
47,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,79,18,0,,,,
48,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,34,0,,,,
49,-,Lambert,Parasites to Ourselves,-,49,0,,,,
50,-,Carlos Cipa,and she was,-,50,0,,,,
51,-,HAUSER & London Symphony Orchestra,Swan Lake,-,51,0,,,,
52,down,André Rieu & Johann Strauss Orchestra,The Last Rose,48,48,0,,,,
53,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,47,25,0,,,,
54,up,Philip Glass,Metamorphosis: Metamorphosis Two,58,20,0,,,,
55,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,56,24,0,,,,
56,up,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),59,56,0,,,,
57,down,Ludovico Einaudi,Primavera,23,23,0,,,,
58,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,6,0,,,,
59,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,25,0,,,,
60,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,49,17,0,,,,
61,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",52,39,0,,,,
62,down,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,57,10,0,,,,
63,up,Patrick Cohen,Gymnopédie nº 1,94,63,0,,,,
64,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,55,51,0,,,,
65,down,Maná & Zucchero,Baila Morena,64,56,0,,,,
66,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",63,57,0,,,,
67,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",73,26,0,,,,
68,-,Cecilia Bartoli & György Fischer,Orontea: Intorno All'idol Mio,-,68,0,,,,
69,-,Lambert,Birds,-,69,0,,,,
70,-,Iris Hond,La valse d'Amélie,-,70,0,,,,
71,up,I Musici,"Albinoni, Giazotto: Adagio for Strings and Organ in G Minor - Arr. by Remo Giazotto",75,63,0,,,,
72,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,72,0,,,,
73,-,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,73,0,,,,
74,-,Iris Hond,Comptine d’un autre été: L’après-midi,-,74,0,,,,
75,-,Lambert,Nostalgia,-,75,0,,,,
76,down,Juanes,A Dios le Pido,62,56,0,,,,
77,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",89,41,0,,,,
78,-,Wouter Dewit,"Winter, Go.",-,31,0,,,,
79,-,Lambert,The Sick System,-,79,0,,,,
80,-,Saulius Sondeckis & Lithuanian Chamber Orchestra,Psalom,-,80,0,,,,
81,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Ascent,-,81,0,,,,
82,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,42,0,,,,
83,down,Ludovico Einaudi,Una Mattina,42,1,0,,,,
84,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,84,0,,,,
85,down,Ludovico Einaudi,Time Lapse,83,68,0,,,,
86,down,André Rieu,Blue Spanish Eyes,74,64,0,,,,
87,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,82,14,0,,,,
88,-,André Rieu & Johann Strauss Orchestra,Ave Maria D839,-,88,0,,,,
89,up,André Rieu & Johann Strauss Orchestra,Medley: Strauss & Co,90,72,0,,,,
90,down,André Rieu,The Second March,36,36,0,,,,
91,up,2CELLOS,Smooth Criminal,91,91,0,,,,
92,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,92,57,0,,,,
93,-,Alexander Markov & Alexander Markovich,Meditation Op. 42 No. 1,-,93,0,,,,
94,down,The Piano Guys,A Thousand Years,93,19,0,,,,
95,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),69,67,0,,,,
96,down,André Rieu & Johann Strauss Orchestra,The Second Waltz,81,59,0,,,,
97,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,97,0,,,,
98,-,Malena Ernman,La Voix (Acoustic),-,57,0,,,,
99,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,85,25,0,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",76,16,0,,,,
