Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,3,1,37,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,45,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,40,,,,
4,up,Luciano Pavarotti,Caruso,9,1,45,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,45,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,3,45,,,,
7,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,45,,,,
8,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,2,45,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,6,45,,,,
10,down,Ludovico Einaudi,Fly,7,2,45,,,,
11,down,Ludovico Einaudi,Una Mattina,8,1,45,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,2,45,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,9,44,,,,
14,up,I Musici,Canon in D,18,8,44,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,1,45,,,,
16,up,Wim Mertens,Struggle for Pleasure,22,6,45,,,,
17,up,André Rieu,Sirtaki (Zorba's Dance),26,13,44,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",43,5,44,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,13,44,,,,
20,down,Ludovico Einaudi,Nuvole bianche,17,3,44,,,,
21,up,Wim Mertens,Close Cover,30,9,43,,,,
22,up,Susan Boyle,Amazing Grace,66,2,39,,,,
23,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",31,14,43,,,,
24,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,24,7,,,,
25,up,Ludovico Einaudi,Divenire,25,1,44,,,,
26,up,Ludovico Einaudi,I giorni,34,15,43,,,,
27,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,57,5,45,,,,
28,-,Saint-Preux,Concerto pour une voix,-,4,31,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,49,6,42,,,,
30,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,83,25,42,,,,
31,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,53,21,40,,,,
32,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",46,25,37,,,,
33,up,Juanes,La Camisa Negra,45,9,40,,,,
34,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,78,10,31,,,,
35,up,Susan Boyle,Hallelujah,54,7,39,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,24,39,,,,
37,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,2,,,,
38,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo",2,2,2,,,,
39,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Magnificat (1989),-,39,1,,,,
40,-,Avi Avital & Venice Baroque Orchestra,"Concerto in C Major, RV 443: II. Largo",-,40,1,,,,
41,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),70,1,41,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,40,2,42,,,,
43,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",94,25,42,,,,
44,up,Susan Boyle,Who I Was Born to Be,55,9,39,,,,
45,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",99,14,22,,,,
46,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),50,9,39,,,,
47,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",67,9,34,,,,
48,up,Il Divo,Mama,56,8,35,,,,
49,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),68,25,33,,,,
50,down,Johann Strauss Orchestra & André Rieu,Somewhere Over the Rainbow from 'The Wizard of Oz',14,14,2,,,,
51,-,Péter Bence,Thunderstruck (AC/DC Meets Beethoven),-,51,1,,,,
52,-,Anne Queffélec,"Piano Sonata No.12 in F Major, K. 332/300k: II. Adagio",-,52,1,,,,
53,-,Montse Rios i Rallé,Cant d’Amor,-,53,1,,,,
54,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",73,25,34,,,,
55,down,"Daniel Hope, Stefan Maass & Stefan Rath",Greensleeves,20,20,2,,,,
56,-,"Hervé Niquet, Le Concert Spirituel & Enguerrand Hys","Richard Cœur de lion, Acte I: V. Air, ""Ô Richard, Ô mon Roi !""",-,56,1,,,,
57,-,Katherine Jenkins,Jerusalem,-,57,1,,,,
58,-,Yvonne Loriod,Piano Sonata No. 2: II. Lent,-,58,1,,,,
59,down,"Marcus Paus, Trond Husebø & Budapest Film Orchestra",Finale & End Credits,24,24,2,,,,
60,-,Band of the Belgian Air Force & Alain Crépin,Barcelona '92,-,60,1,,,,
61,-,Ute Lemper & Bruno Fontaine,"Losing My Mind (From ""Follies"")",-,61,1,,,,
62,-,"Renata Tebaldi, Mario del Monaco, Orchestra dell'Accademia Nazionale di Santa Cecilia & Franco Capuana","Adriana Lecouvreur, Act I: La dolcissima effigie",-,62,1,,,,
63,up,André Rieu,"Waltz, No. 2",69,24,37,,,,
64,down,"Marcus Paus, Trond Husebø & Budapest Film Orchestra",The Revelation,33,33,2,,,,
65,-,"Renata Tebaldi, Mario del Monaco, Giulio Fioravanti, Orchestra dell'Accademia Nazionale di Santa Cecilia & Franco Capuana","Adriana Lecouvreur, Act I: Adriana! - Che c'è?",-,65,1,,,,
66,-,All'Amore Ensemble,"Laudate Dominum, Mozart (feat. Ines Pagliari, Lydia Munchinsky, Marianne Gast)",-,66,1,,,,
67,-,ラッセル・ワトソン & ロイヤル・コーラル・ソサエティ,スウィング・ロウ,-,67,1,,,,
68,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,3,35,,,,
69,-,"Renata Tebaldi, Giulio Fioravanti, Silvio Maionica, Franco Ricciardi, Dora Carral, Fernanda Cadoni, Giovanni Foiani, Angelo Mercuriali, Orchestra dell'Accademia Nazionale di Santa Cecilia & Franco Capuana","Adriana Lecouvreur, Act I: Del sultano Amuratte m'arrendo all' imper - Io son l'umile ancella",-,69,1,,,,
70,down,"Rolando Villazón, Christiane Karg, Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620, Act 1: ""Bei Männern, welche Liebe fühlen""",4,4,2,,,,
71,-,"Musique Des Gardiens De La Paix De Paris, Louis Martini & Chorale des Jeunesses Musicales de France","Hymne au Panthéon ""Grand Chœur à la gloire des martyrs de la liberté et de ses défenseurs""",-,71,1,,,,
72,down,"Harry Peeters, John Eliot Gardiner & English Baroque Soloists","Die Zauberflöte, K. 620, Act 2: in Diesen Heil'gen Hallen (Sarastro)",12,12,2,,,,
73,-,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Sonata for Horn and Strings No. 2 in F Major: I. Largo,-,73,1,,,,
74,down,Vladimir Horowitz,"Polonaise No. 6 in A-Flat, Op. 53 -""Heroic""",44,44,2,,,,
75,-,"Andrés Segovia, Symphony of the Air & Enrique Jorda",Fantasia para un gentilhombre: II. Espanoleta y fanfare de la Caballeria de Napoles,-,75,1,,,,
76,down,Alexander-Sergei Ramírez,The Magic Box (1985),48,48,2,,,,
77,down,"Cory Band, Philip Harper & Tom Hutchinson",The Green Hornet,51,51,2,,,,
78,up,André Rieu,La Paloma,79,26,32,,,,
79,down,"Simone Dinnerstein, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Piano Concerto No. 21 in C Major, K. 467: II. Andante",21,21,2,,,,
80,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",80,12,32,,,,
81,up,Andrea Bocelli,Besame mucho,91,30,30,,,,
82,down,Jaap Kroonenburg,"Sonata No. 1 in F Minor, Op. 65: Allegro assai vivace",23,23,2,,,,
83,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,95,8,32,,,,
84,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",81,34,31,,,,
85,down,Jaap Kroonenburg,"Sonata No. 1 in F Minor, Op. 65: Andante recitativo",28,28,2,,,,
86,down,Susan Boyle,Cry Me a River,82,13,32,,,,
87,down,Jaap Kroonenburg,"Sonata No. 1 in F Minor, Op. 65: Adagio",32,32,2,,,,
88,down,Jaap Kroonenburg,"Sonata No. 1 in F Minor, Op. 65: Allegro moderato e serioso",35,35,2,,,,
89,down,Jaap Kroonenburg,"Sonata No. 3 in A Major, Op. 65: Andante tranquillo",36,36,2,,,,
90,down,Jaap Kroonenburg,"Sonata No. 3 in A Major, Op. 65: Con moto maestoso",39,39,2,,,,
91,down,Jaap Kroonenburg,Orgelkoraal 'Heugelijke tijding',41,41,2,,,,
92,down,Noteservice Wind Ensemble,Happy (Pharrell Williams/Scott Rogers),62,62,2,,,,
93,down,"Choir of King's College, Cambridge, Ian Hare & Sir David Willcocks",The First Nowell,47,47,2,,,,
94,down,Sergei Prokofiev,Dance from Ivan Grosny (1944),64,64,2,,,,
95,down,Dmitri Shostakovich,Ball at the Palace from Hamlet (1946),65,65,2,,,,
96,down,Susan Boyle,Wild Horses,19,2,40,,,,
97,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),77,24,35,,,,
98,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,53,1,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,92,6,31,,,,
100,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),93,14,28,,,,
