Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,36,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,36,,,,
3,up,Luciano Pavarotti,Caruso,4,1,36,,,,
4,up,Marco Borsato & Andrea Bocelli,Because We Believe,6,2,31,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,36,,,,
6,up,Ludovico Einaudi,Fly,27,2,36,,,,
7,up,Ludovico Einaudi,Una Mattina,15,1,36,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,36,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,5,36,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,36,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,6,36,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,9,35,,,,
13,-,Max Richter & Mari Samuelsen,Mercy,-,13,1,,,,
14,up,Susan Boyle,Amazing Grace,14,2,30,,,,
15,up,Susan Boyle,Wild Horses,16,2,31,,,,
16,up,Wim Mertens,Struggle for Pleasure,17,6,36,,,,
17,up,Ludovico Einaudi,Divenire,18,1,35,,,,
18,up,André Rieu,Sirtaki (Zorba's Dance),20,13,35,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,3,26,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,13,35,,,,
21,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,5,35,,,,
22,up,Wim Mertens,Close Cover,24,9,34,,,,
23,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,19,2,36,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,5,27,,,,
25,up,Juanes,La Camisa Negra,34,9,31,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,31,25,33,,,,
27,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,30,2,36,,,,
28,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,45,21,31,,,,
29,down,I Musici,Canon in D,26,8,35,,,,
30,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",42,25,33,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,30,,,,
32,up,Susan Boyle,Who I Was Born to Be,56,9,30,,,,
33,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),43,25,26,,,,
34,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",25,14,34,,,,
35,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",58,25,28,,,,
36,down,Ludovico Einaudi,Nuvole bianche,32,3,35,,,,
37,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),46,9,30,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,1,32,,,,
39,up,Susan Boyle,Hallelujah,92,7,30,,,,
40,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,5,1,,,,
41,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Act III: Scène finale (cont.) [Allegro agitato - Moderato e maestoso",-,41,1,,,,
42,-,Pascal Rogé,Je te veux,-,42,1,,,,
