Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,1,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,1,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,1,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,1,,,,
5,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),14,5,1,,,,
6,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,2,1,,,,
7,up,Ludovico Einaudi,Fly,10,2,1,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,13,5,1,,,,
9,down,Luciano Pavarotti,Caruso,4,1,1,,,,
10,up,I Musici,Canon in D,22,8,1,,,,
11,up,Susan Boyle,Wild Horses,69,2,1,,,,
12,up,Wim Mertens,Struggle for Pleasure,24,6,1,,,,
13,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,2,1,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,1,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,6,1,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,13,1,,,,
17,up,Wim Mertens,Close Cover,30,9,1,,,,
18,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",31,14,1,,,,
19,down,Ludovico Einaudi,Divenire,11,1,1,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,1,1,,,,
21,up,Susan Boyle,Perfect Day,74,4,1,,,,
22,down,Ludovico Einaudi,Nuvole bianche,20,3,1,,,,
23,up,André Rieu,Sirtaki (Zorba's Dance),25,13,1,,,,
24,up,Juanes,La Camisa Negra,44,9,1,,,,
25,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",45,25,1,,,,
26,up,Susan Boyle,Who I Was Born to Be,85,9,1,,,,
27,up,Il Divo,Mama,90,8,1,,,,
28,up,Ludovico Einaudi,I giorni,33,15,1,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,9,1,,,,
30,-,Saint-Preux,Concerto pour une voix,-,4,1,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,24,1,,,,
32,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),41,9,1,,,,
33,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),57,24,1,,,,
34,up,André Rieu,La Paloma,55,26,1,,,,
35,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,36,2,1,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,25,1,,,,
37,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",51,25,1,,,,
38,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,43,21,1,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),97,10,1,,,,
40,up,Susan Boyle,Cry Me a River,94,13,1,,,,
41,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,5,1,,,,
42,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),73,14,1,,,,
43,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",61,34,1,,,,
44,-,Lambert,In the Dust of Our Days,-,44,1,,,,
45,-,Boston Symphony Orchestra & Rafael Kubelik,Má Vlast (My Country): II. Vltava [The Moldau River],-,45,1,,,,
46,-,"Alison Balsom, Alistair Ross & Mark Caudle","Notebook for Anna Magdalena Bach: ""Bist du bei mir"", BWV 508 (after Gottfried Heinrich Stölzel)",-,46,1,,,,
47,-,"David Garrett, Zubin Mehta & Israel Philharmonic Orchestra","Violin Concerto No. 1 in G Minor, Op. 26: 3. Finale (Allegro energico)",-,47,1,,,,
48,-,Stefan Askenase,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,48,1,,,,
49,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": I. Adagio - Allegro molto",-,49,1,,,,
50,up,Andrea Bocelli,Besame mucho,72,30,1,,,,
51,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",70,14,1,,,,
52,up,André Rieu & Johann Strauss Orchestra,Air,75,35,1,,,,
53,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",78,39,1,,,,
54,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",40,25,1,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,76,6,1,,,,
56,down,Ludovico Einaudi,Primavera,52,23,1,,,,
57,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),79,15,1,,,,
58,up,Wim Mertens,Passend,83,45,1,,,,
59,up,André Rieu & Johann Strauss Orchestra,The Last Rose,89,48,1,,,,
60,-,Berliner Philharmoniker & Herbert von Karajan,"Pagliacci, Act 1: Intermezzo",-,60,1,,,,
61,-,Michael Van Krücker,Variationen zur Gesundung von Arinuschka: Moderato,-,61,1,,,,
62,-,"Sergei Levitin, The Mariinsky Orchestra & Valery Gergiev","Scheherazade, Op. 35: The Sea and Sinbad's Ship",-,62,1,,,,
63,-,"Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Ines di Castro: ""Cari giorni"" (Romanza der Ines)",-,63,1,,,,
64,-,Trio Echnaton,"Goldberg-Variationen, BWV 988: Variation I (Arr. for String Trio)",-,64,1,,,,
65,-,Graham Johnson & Marie McLaughlin,"Klaglied, D. 23",-,65,1,,,,
66,-,Karl-Andreas Kolly,Hymn of the Cherubim,-,66,1,,,,
67,-,London Symphony Orchestra & Sir Colin Davis,"La Damnation de Faust, Op. 24 / Pt. 1: Marche hongroise",-,67,1,,,,
68,-,"Tui Hirv, Nicholas Trapp, Estonian Philharmonic Chamber Choir & Sinfonietta Rīga",Kyrie from the Magdalene,-,68,1,,,,
69,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 18, Departure of the guests (Gavotte)",-,69,1,,,,
70,-,Lavinia Meijer & Carel Kraayenhof,Milonga de Cardoso,-,70,1,,,,
71,-,"Dennis Russell Davies, Relache Ensemble & Vienna Radio Symphony Orchestra",Persephone: III. Beds,-,71,1,,,,
72,down,Susan Boyle,I Dreamed a Dream,66,1,1,,,,
73,-,Lavinia Meijer & Carel Kraayenhof,Il postino,-,73,1,,,,
74,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,8,1,,,,
75,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",87,19,1,,,,
76,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,67,6,1,,,,
77,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,57,1,,,,
78,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,99,14,1,,,,
79,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",82,9,1,,,,
80,down,Paul Potts,Turandot: Nessun Dorma,60,2,1,,,,
81,down,Susan Boyle,Amazing Grace,68,2,1,,,,
82,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,25,1,,,,
83,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,17,1,,,,
84,down,Susan Boyle,Hallelujah,80,7,1,,,,
85,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,9,1,,,,
86,-,Susan Boyle,Silent Night,-,16,1,,,,
87,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",56,12,1,,,,
88,-,2CELLOS,Thunderstruck,-,66,1,,,,
89,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,67,1,,,,
90,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,88,18,1,,,,
91,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,100,24,1,,,,
92,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,91,25,1,,,,
93,up,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),96,56,1,,,,
94,down,Malena Ernman,La Voix (Acoustic),86,57,1,,,,
95,-,André Rieu & Johann Strauss Orchestra,Medley: Strauss & Co,-,72,1,,,,
96,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,92,51,1,,,,
97,-,Maná & Zucchero,Baila Morena,-,56,1,,,,
98,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,1,,,,
99,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",81,43,1,,,,
100,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,1,,,,
