Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luciano Pavarotti,Caruso,-,1,0,,,,
2,-,Ludovico Einaudi,Divenire,-,1,0,,,,
3,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,0,,,,
4,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,0,,,,
5,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,0,,,,
6,-,Ludovico Einaudi,Fly,-,2,0,,,,
7,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
8,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,0,,,,
9,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,5,0,,,,
10,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,2,0,,,,
11,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,0,,,,
12,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,9,0,,,,
13,-,Paul Potts,Turandot: Nessun Dorma,-,2,0,,,,
14,-,I Musici,Canon in D,-,8,0,,,,
15,-,Ludovico Einaudi,Nuvole bianche,-,3,0,,,,
16,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,5,0,,,,
17,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,13,0,,,,
18,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",-,14,0,,,,
19,-,Ludovico Einaudi,I giorni,-,15,0,,,,
20,-,Saint-Preux,Concerto pour une voix,-,4,0,,,,
21,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,2,0,,,,
22,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,0,,,,
23,-,Juanes,La Camisa Negra,-,9,0,,,,
24,-,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,21,0,,,,
25,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,25,0,,,,
26,-,Ludovico Einaudi,Primavera,-,23,0,,,,
27,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,25,0,,,,
28,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,25,0,,,,
29,-,André Rieu,La Paloma,-,26,0,,,,
30,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,0,,,,
31,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,24,0,,,,
32,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,0,,,,
33,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,0,,,,
34,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,0,,,,
35,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,0,,,,
36,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,0,,,,
37,-,Andrea Bocelli,Besame mucho,-,30,0,,,,
38,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,0,,,,
39,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,0,,,,
40,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,0,,,,
41,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,0,,,,
42,-,André Rieu & Johann Strauss Orchestra,Air,-,35,0,,,,
43,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,0,,,,
44,-,London Festival Orchestra & Stanley Black,"Love Story - Main Title, For Me Alone (Snow Frolic)",-,44,0,,,,
45,-,"Jessye Norman, Seiji Ozawa, Chœurs de Radio France & Orchestre national de France","Carmen: ""Mais nous ne voyons pas la Carmencita"" - ""L'amour est un oiseau rebelle""",-,45,0,,,,
46,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): III. Allegro vivace",-,46,0,,,,
47,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner, John Birch & Academy of St. Martin in the Fields","Requiem, Op. 48: VII. in Paradisum",-,47,0,,,,
48,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,0,,,,
49,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,16,0,,,,
50,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,24,0,,,,
51,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,0,,,,
52,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,17,0,,,,
53,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,0,,,,
54,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,0,,,,
55,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,19,0,,,,
56,-,Juanes,A Dios le Pido,-,56,0,,,,
57,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,57,0,,,,
58,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,20,0,,,,
59,-,André Rieu & Johann Strauss Orchestra,The Second Waltz,-,59,0,,,,
60,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,56,0,,,,
61,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,0,,,,
62,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,25,0,,,,
63,-,I Musici,"Albinoni, Giazotto: Adagio for Strings and Organ in G Minor - Arr. by Remo Giazotto",-,63,0,,,,
64,-,André Rieu,Blue Spanish Eyes,-,64,0,,,,
65,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,26,0,,,,
66,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,51,0,,,,
67,-,Maná & Zucchero,Baila Morena,-,56,0,,,,
68,-,Ludovico Einaudi,Time Lapse,-,68,0,,,,
69,-,The Piano Guys,A Thousand Years,-,19,0,,,,
70,-,Escala,Palladio,-,51,0,,,,
71,-,2CELLOS,Thunderstruck,-,66,0,,,,
72,-,André Rieu & Johann Strauss Orchestra,Medley: Strauss & Co,-,72,0,,,,
73,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,57,0,,,,
74,-,Bavarian Radio Symphony Orchestra & Sir Colin Davis,"Messiah, HWV 56, Pt. 1: No. 13. Pifa (Pastoral Symphony)",-,74,0,,,,
75,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,6,0,,,,
76,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 4 in G Minor, Op. 40 (Live at Kimmel Center, Philadelphia, PA, USA): 2. Largo",-,76,0,,,,
77,-,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",By This River (Arr. Badzura),-,77,0,,,,
78,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,78,0,,,,
79,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 4 in G Minor, Op. 40 (Live at Kimmel Center, Philadelphia, PA, USA): 1. Allegro vivace (Alla breve)",-,79,0,,,,
80,-,Patrick Cohen,Gymnopédie nº 1,-,63,0,,,,
81,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): I. Maestoso",-,81,0,,,,
82,-,Thomas Enhco & Vassilena Serafimova,Aquarium (Improvisation after Le Carnaval des animaux by Camille Saint-Saëns),-,82,0,,,,
83,-,"Katherine Jenkins, Nick Ingman & The Metro Voices",Home,-,83,0,,,,
84,-,Luis Cobos,Amor Sin Fin (Remasterizado),-,84,0,,,,
85,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,53,0,,,,
86,-,Ludovico Einaudi,Primavera,-,86,0,,,,
87,-,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,-,87,0,,,,
88,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,0,,,,
89,-,Claire-Marie Le Guay,"Fantaisie chromatique et fugue en Ré Mineur, BWV. 903: I. Fantasia",-,89,0,,,,
90,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,40,0,,,,
91,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"J. Strauss I: Radetzky-Marsch, Op. 228",-,91,0,,,,
92,-,Orchestre de Paris & Semyon Bychkov,Carmen Suite No. 2: Habanera,-,92,0,,,,
93,-,2CELLOS,With or Without You,-,72,0,,,,
94,-,Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier,"Suite No. 3 in D, BWV 1068: 2. Air",-,94,0,,,,
95,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,95,0,,,,
96,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,96,0,,,,
97,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,67,0,,,,
98,-,Malena Ernman,La Voix (Acoustic),-,57,0,,,,
99,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pavane, Op. 50",-,71,0,,,,
100,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,99,0,,,,
