Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,24,,,,
2,up,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,19,,,,
3,up,Susan Boyle,Amazing Grace,17,2,18,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,24,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,24,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,24,,,,
7,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,24,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,24,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,13,5,24,,,,
10,down,Luciano Pavarotti,Caruso,5,1,24,,,,
11,down,Ludovico Einaudi,Fly,7,2,24,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,24,,,,
13,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,13,1,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,39,2,24,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,23,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,10,17,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,40,2,22,,,,
18,up,Susan Boyle,Wild Horses,19,2,20,,,,
19,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,2,24,,,,
20,up,Wim Mertens,Struggle for Pleasure,20,6,24,,,,
21,down,I Musici,Canon in D,18,8,23,,,,
22,down,Ludovico Einaudi,Nuvole bianche,15,3,23,,,,
23,down,André Rieu,Sirtaki (Zorba's Dance),21,13,23,,,,
24,down,Ludovico Einaudi,Divenire,16,1,23,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",50,3,15,,,,
26,up,Susan Boyle,I Dreamed a Dream,27,1,23,,,,
27,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Sarajevo,-,27,1,,,,
28,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"Romeo and Juliet, Op. 64, Act I: 13. Dance of the knights",-,28,1,,,,
29,-,Le Poème Harmonique & Vincent Dumestre,"Bansle de Lorraine, manuscrit Philidor",-,29,1,,,,
30,up,Wim Mertens,Close Cover,30,9,22,,,,
31,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",60,14,22,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,1,20,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,23,,,,
34,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,5,23,,,,
35,down,André Rieu,"Waltz, No. 2",32,24,16,,,,
36,down,Saint-Preux,Concerto pour une voix,23,4,15,,,,
37,down,Ludovico Einaudi,I giorni,22,15,22,,,,
38,-,"Jean-Claude Pennetier, Chambre De La Sarre & Karl Ristenpart","Concerto pour Piano et orchestre No. 23 en la majeur, K. 488: Adagio",-,38,1,,,,
39,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,39,1,,,,
40,-,Roger Cotte & Orchestre de la Société des concerts du Conservatoire,Marche de la Grande loge,-,40,1,,,,
41,-,Alfred Brendel & Walter Klien,"Sonata for Two Pianos in D Major, K. 448: II. Andante",-,41,1,,,,
42,-,"Jean-Claude Pennetier, Chambre De La Sarre & Karl Ristenpart","Concerto pour Piano et orchestre No. 23 en la majeur, K. 488: Allegro assai",-,42,1,,,,
43,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,40,2,,,,
44,-,Cecilia Bartoli & András Schiff,"in questa tomba obscura, WoO 133",-,44,1,,,,
45,-,James Last,"Impromptu No.3 In G Flat Major, Op.90",-,45,1,,,,
46,-,"Adrien La Marca, Christian Arming & Liège Royal Philharmonic","Romeo and Juliet, Op. 64: V. Death of Juliet",-,46,1,,,,
47,-,"Jean-Claude Pennetier, Chambre De La Sarre & Karl Ristenpart","Concerto pour Piano et orchestre No. 23 en la majeur, K. 488: Allegro",-,47,1,,,,
48,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,48,2,,,,
49,-,José María Aguilar & Armando Pages,Manos brujas,-,49,1,,,,
50,-,"Eriko Sato, Edward Brewer & Orpheus Chamber Orchestra",Adagio for Strings and Organ in G Minor,-,50,1,,,,
51,down,Susan Boyle,Perfect Day,24,4,21,,,,
52,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 3. Rondo alla Polacca (Live at Philharmonie, Berlin / 2019)",-,52,1,,,,
53,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,53,1,,,,
54,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: VI. Gigue",-,23,2,,,,
55,-,"Eva Lind, Jörg-Peter Weigle, Dresdner Philharmonie, Hans Peter Blochwitz & Anton Scharinger","Mandina amabile, K.480 (Trio for  F. Bianchi: ""La villanella rapita"")",-,55,1,,,,
56,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,31,6,21,,,,
57,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 1. Allegro (Live at Philharmonie, Berlin / 2019)",-,57,1,,,,
58,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: V. Menuets I & II",-,34,2,,,,
59,-,Tim de Man,Gerudo Town,-,59,1,,,,
60,-,Wilson Trouvé,Blooming,-,60,1,,,,
61,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,42,2,,,,
62,-,Sophie Hutchings,Scattered on the Wind (Pt. 1),-,62,1,,,,
63,-,Alfred Brendel & Walter Klien,"Sonata for Two Pianos in D Major, K. 448: III. Allegro",-,63,1,,,,
64,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,47,2,,,,
65,-,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,65,1,,,,
66,-,"Sir Stephen Cleobury, Academy of Ancient Music & Choir of King's College, Cambridge","St. Matthew Passion, BWV 244, Pt. 1: No. 1. Kommt. ihr Töchter. helft mir klagen",-,66,1,,,,
67,-,Alfred Brendel & Walter Klien,"Sonata for Two Pianos in D Major, K. 448: I. Allegro con spirito",-,67,1,,,,
68,-,"Ghalia Benali, Romina Lischka & Vincent Noiret","Le Badinage (4e livre de pièces de viole, Suite d'un goût étranger) - La Talumi",-,68,1,,,,
69,-,Lindy Tennent-Brown,Monsters!,-,69,1,,,,
70,-,Jan Garbarek & Hilliard Ensemble,Most Holy Mother of God (Live in Bellinzona / 2014),-,70,1,,,,
71,-,Pigeon,Her Charming Smile,-,36,1,,,,
72,-,Lindy Tennent-Brown,Land of the Silver Birch,-,72,1,,,,
73,-,Jean Guillou,"Passacaille et Fugue en ut mineur, BWV 582: 1. Passacaglia",-,73,1,,,,
74,-,Douglas Schultz,Dégagé (Étude),-,74,1,,,,
75,-,Jochen Tiberius Koch & Fräulein Laura,Winter Animals,-,75,1,,,,
76,-,Jean Guillou,"Passacaille et Fugue en ut mineur, BWV 582: 2. Fugue",-,76,1,,,,
77,-,Douglas Schultz,Second Tendu (Waltz from Kettentanz) [2],-,77,1,,,,
78,-,Daniel Grossmann & Munich Jakobsplatz Orchestra,Quartet I,-,78,1,,,,
79,-,Paul Goodwin & Academy of Ancient Music,Funeral Canticle,-,79,1,,,,
80,-,Lindy Tennent-Brown,Oliver!,-,80,1,,,,
81,-,Eric Coates & Symphony Orchestra,London Suite: III. Knightsbridge,-,81,1,,,,
82,-,Keller Quartett,"String Quartet No. 15 in E-Flat Minor, Op. 144: String Quartet No. 15 in E-Flat Minor, Op. 144: 1. Elegy",-,82,1,,,,
83,-,Raymusique,"Korok Forest (from ""the Legend of Zelda: Breath of the Wild"") / Minish Village (from ""the Legend of Zelda: The Minish Cap"")",-,83,1,,,,
84,-,Orchestre Paul Kuentz & Monique Frasca-Colombier,"Symphonie No. 85 en si bémol majeur La reine: Finale, presto",-,84,1,,,,
85,-,Učenici Odseka za tradicionalno sviranje i pevanje MŠ Mokranjac,"Rasti, rasti",-,85,1,,,,
86,-,Orchestre Paul Kuentz & Monique Frasca-Colombier,"Symphonie No. 85 en si bémol majeur La reine: Menuetto, allegretto",-,86,1,,,,
87,-,Orchestre Paul Kuentz & Monique Frasca-Colombier,"Symphonie No. 85 en si bémol majeur La reine: Adagio, vivace",-,87,1,,,,
88,-,"Christoph Hammer, Martin Sandhoff & Neue Hofkapelle München","Flute Concerto in G major, Op. 4: II. Adagio ma non troppo",-,88,1,,,,
89,-,Kungsbacka Trio,"Piano Trio No. 1 In G Major, K. 496: III. Allegretto",-,89,1,,,,
90,-,Kungsbacka Trio,"Piano Trio No. 1 In G Major, K. 496: I. Allegro",-,90,1,,,,
91,-,Kungsbacka Trio,"Piano Trio No. 1 In G Major, K. 496: II. Andante",-,91,1,,,,
92,-,Gustav Leonhardt & La Petite Bande,"Matthäuspassion, BWV 244: Können Tränen meiner Wangen",-,92,1,,,,
93,-,Gustav Leonhardt & La Petite Bande,"Matthäuspassion, BWV 244: Erbarm es Gott",-,93,1,,,,
94,-,"Juha Kangas, Monica Groop & Ostrobothnian Chamber Orchestra",Plaisir d'amour,-,94,1,,,,
95,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,8,15,,,,
96,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,5,15,,,,
97,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",43,25,21,,,,
98,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),33,9,19,,,,
99,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,25,21,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,64,2,21,,,,
