Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,207,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,232,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,225,,,,
4,up,Susan Boyle,Amazing Grace,11,2,208,,,,
5,down,Susan Boyle,Wild Horses,4,2,228,,,,
6,up,Saint-Preux,Concerto pour une voix,6,4,207,,,,
7,up,Susan Boyle,Perfect Day,7,4,223,,,,
8,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,3,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,215,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,218,,,,
11,up,Il Divo,Mama,13,8,200,,,,
12,up,Ludovico Einaudi,Una Mattina,20,1,233,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,9,164,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,8,188,,,,
15,up,Susan Boyle,Hallelujah,15,7,213,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),18,10,188,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,9,200,,,,
18,up,Susan Boyle,Cry Me a River,22,13,184,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,14,177,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,14,160,,,,
21,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),27,15,145,,,,
22,up,Susan Boyle,Silent Night,30,16,130,,,,
23,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,29,17,81,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,210,,,,
25,-,Roman Nagel,Unconditional Love,-,25,1,,,,
26,-,Charles Dutoit & Philharmonia Orchestra,Carnaval (Ballet Suite): Danse d'amour,-,26,1,,,,
27,-,"Jeanette Kohn, Orphei Drangar & Robert Sund",Som Stjarnan Uppa Himmelen,-,27,1,,,,
28,-,Mathieu Pordoy & Sabine Devieilhe,"An Chloe, K. 524",-,28,1,,,,
29,up,The Piano Guys,A Thousand Years,31,19,79,,,,
30,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,16,112,,,,
31,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,6,192,,,,
32,down,Susan Boyle,Who I Was Born to Be,17,9,215,,,,
33,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",21,12,190,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,14,141,,,,
35,down,Philip Glass,Metamorphosis: Metamorphosis Two,32,20,88,,,,
36,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",33,19,94,,,,
37,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,37,18,98,,,,
38,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,25,18,78,,,,
39,-,"National Male Choir Of Estonia, Orphei Drangar & Robert Sund",Nu Har Jag Fatt Den Jag Vill Ha,-,39,1,,,,
40,-,Chad Lawson,Sanctuary,-,40,1,,,,
41,-,Littlesong,Melody in F Major Op. 3-1,-,41,1,,,,
42,-,"Mathieu Pordoy, Sabine Devieilhe & Vilde Frang","4 Lieder, Op. 27: No. 4, Morgen (Version with Violin)",-,42,1,,,,
43,-,Kuniko,Nagoya Marimbas (Arr. for Marimba by Kuniko),-,43,1,,,,
44,-,RIOPY,Sweet awakening,-,44,1,,,,
45,-,Anna Prohaska & Eric Schneider,Es geht ein dunkle Wolk herein,-,45,1,,,,
46,-,Mathieu Pordoy & Sabine Devieilhe,"Komm, liebe Zither, komm, K. 351",-,46,1,,,,
47,-,Max Richter,Dream 1 (before the wind blows it all away): Pt. 1 [Faded],-,47,1,,,,
48,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,48,3,,,,
49,-,Howard Mostrom,Requiem for the Fallen,-,49,1,,,,
50,-,임윤찬,"12 Études, Op. 25: No. 7 in C-Sharp Minor ""Cello""",-,50,1,,,,
51,-,"Peter Kooij, Gerd Turk, Robin Blaze, Bach Collegium Japan Chorus, Masaaki Suzuki & Bach Collegium Japan","O Ewigkeit, Du Donnerwort, BWV 60: Chorale: Es Ist Genung",-,51,1,,,,
52,-,Howard Mostrom,Prepare for War,-,52,1,,,,
53,-,"Maîtrise de Radio France, Sofi Jeannin & Vincent Warnier",Cantique de Jean Racine,-,53,1,,,,
54,-,Julian Bream,Five Bagatelles: Con slancio,-,54,1,,,,
55,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,64,,,,
56,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,57,,,,
57,-,Julian Bream,Five Bagatelles: Sempre espressivo,-,57,1,,,,
58,-,임윤찬,"12 Études, Op. 25: No. 6 in G-Sharp Minor ""Thirds""",-,58,1,,,,
59,-,Piano Circus,Mazuzu Dream,-,59,1,,,,
60,-,Howard Mostrom,The Progenitors,-,60,1,,,,
61,-,"Jean-Guihen Queyras, Isabelle Faust, Anne-Katharina Schreiber, Antoine Tamestit & Alexander Melnikov","Piano Quintet in E-Flat Major, Op. 44: III. Scherzo. Molto vivace",-,61,1,,,,
62,-,Julian Bream,Five Bagatelles: Alla cubana,-,62,1,,,,
63,-,임윤찬,"12 Études, Op. 10: No. 2 in A Minor ""Chromatique""",-,63,1,,,,
64,-,Howard Mostrom,Remember Who You Are,-,64,1,,,,
65,-,Berliner Philharmoniker & Sir Simon Rattle,"Le sacre du printemps, Pt. 1 ""L'adoration de la terre"": III. Danses des adolescents",-,65,1,,,,
66,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,Le Roi S'amuse Incidental Music: II. Pavane,-,66,1,,,,
67,-,János Sebestyén,"Prelude in C Minor, BWV 999",-,67,1,,,,
68,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,68,1,,,,
69,-,Julian Bream,Five Bagatelles: Lento; Tempo di valse,-,69,1,,,,
70,-,임윤찬,"Transcendental Etudes, S. 139: No. 11, Harmonies du Soir (Live)",-,70,1,,,,
71,-,Julian Bream,Five Bagatelles: Allegro,-,71,1,,,,
72,-,Münchner Symphoniker & Georg Schmöhe,"Très Jolie: Valse, op. 159",-,72,1,,,,
73,-,"Peter Harvey, Monteverdi Choir, James Gilchrist, Daniel Taylor, John Eliot Gardiner & English Baroque Soloists","Singet dem Herrn ein neues Lied, BWV 190: Recitative: Nun, Jesus, gebe (Tenor)",-,73,1,,,,
74,-,"James Gilchrist, Peter Harvey, Monteverdi Choir, John Eliot Gardiner, Daniel Taylor & English Baroque Soloists","Singet dem Herrn ein neues Lied, BWV 190: Duet: Jesus soll mein alles sein (Tenor, Bass)",-,74,1,,,,
75,-,"Monteverdi Choir, John Eliot Gardiner, English Baroque Soloists, James Gilchrist, Peter Harvey & Daniel Taylor","Singet dem Herrn ein neues Lied, BWV 190: Recitative: Es wunsche sich die Welt (Bass)",-,75,1,,,,
76,-,"James Gilchrist, Monteverdi Choir, John Eliot Gardiner, Daniel Taylor, English Baroque Soloists & Peter Harvey","Singet dem Herrn ein neues Lied, BWV 190: Aria: Lobe, Zion, deinen Gott (Alto)",-,76,1,,,,
77,-,Bell'Arte Salzburg,"Concerto in B-Flat Major, GWV 343: III. Allegro",-,77,1,,,,
78,-,Bell'Arte Salzburg,"Concerto in B-Flat Major, GWV 343: II. Grave",-,78,1,,,,
79,-,Bell'Arte Salzburg,"Concerto in B-Flat Major, GWV 343: I. Largo e giusto - Andante",-,79,1,,,,
80,-,"Jorg-Peter Weigle & Leipzig Radio Chorus, male section","Des Mullers Lust Und Leid, Op. 6: No. 1. Das Wandern Ist Des Mullers Lust",-,80,1,,,,
81,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,57,1,,,,
82,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,28,1,23,,,,
