Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,160,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,141,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,160,,,,
4,up,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,155,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,159,,,,
6,down,Luciano Pavarotti,Caruso,3,1,160,,,,
7,up,Ludovico Einaudi,Una Mattina,11,1,160,,,,
8,down,Ludovico Einaudi,Fly,7,2,157,,,,
9,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),8,5,160,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,6,159,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,160,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,160,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,159,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,10,145,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,16,2,154,,,,
16,up,Susan Boyle,Amazing Grace,18,2,143,,,,
17,up,I Musici,Canon in D,19,8,159,,,,
18,up,Wim Mertens,Struggle for Pleasure,20,6,160,,,,
19,up,Susan Boyle,Wild Horses,21,2,156,,,,
20,up,Ludovico Einaudi,Divenire,22,1,155,,,,
21,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,2,160,,,,
22,up,Il Divo,Caruso,23,12,48,,,,
23,up,André Rieu,Sirtaki (Zorba's Dance),24,13,159,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,3,140,,,,
25,down,Ludovico Einaudi,Nuvole bianche,17,3,158,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,156,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,5,158,,,,
28,up,Wim Mertens,Close Cover,28,9,155,,,,
29,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",34,14,155,,,,
30,up,Ludovico Einaudi,I giorni,30,15,153,,,,
31,down,Il Divo,Nights In White Satin (Notte De Luce),29,24,48,,,,
32,down,Saint-Preux,Concerto pour une voix,31,4,136,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,53,2,154,,,,
34,down,Susan Boyle,Perfect Day,32,4,150,,,,
35,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),42,9,142,,,,
36,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,5,142,,,,
37,down,Juanes,La Camisa Negra,36,9,147,,,,
38,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),35,28,47,,,,
39,up,André Rieu,"Waltz, No. 2",56,24,136,,,,
40,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,38,6,147,,,,
41,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,25,148,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,24,145,,,,
43,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",40,25,149,,,,
44,-,Mikael Beier,Préludes Livre I: La Fille Aux Cheveux de Lin,-,44,1,,,,
45,-,Beniamino Gigli,L'Africaine: O paradiso (Recorded 1923),-,45,1,,,,
46,-,Nana Mouskouri,"Only Time Will Tell (From Adagio Notturno, Op. Posth 148, D. 897)",-,46,1,,,,
47,-,"Choir of Clare College, Cambridge & Graham Ross",Haec dies a 6,-,47,1,,,,
48,-,Christian Reif & Julia Bullock,Who Knows Where The Time Goes?,-,48,1,,,,
49,-,"Klaus Nomi, Daniel Elfassy, jon cobert, Rick Pascual & Scott Woody",Cold Song,-,49,1,,,,
50,-,"Marko Letonja, Orchestre philharmonique de Strasbourg & Michael Spyres","Idomeneo, K. 366, Act II: ""Fuor del mar"" (Idomeneo)",-,50,1,,,,
51,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,1,149,,,,
52,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,41,21,145,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,8,127,,,,
54,down,Il Divo,Mama,45,8,132,,,,
55,up,Susan Boyle,Hallelujah,57,7,142,,,,
56,up,Narciso Yepes,Jeux interdits (Romance),58,39,23,,,,
57,up,Il Divo,All By Myself (Live at the Greek Theatre),59,40,45,,,,
58,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",60,25,142,,,,
59,-,Christian Reif & Julia Bullock,City Called Heaven,-,59,1,,,,
60,-,"Beniamino Gigli, Rosario Bourdon & Studio Orchestra","L' Africaine (The African Maid), Act IV: O paradiso",-,60,1,,,,
61,-,Olivia Belli,Elegy for the Arctic (Extended Version),-,61,1,,,,
62,-,Jos van Immerseel & Anima Eterna,"Suite de 'Casse-Noisette', Op. 71a: III. ""Danse de la fée dragée"" Andante nontroppo",-,62,1,,,,
63,down,Susan Boyle,Who I Was Born to Be,61,9,144,,,,
64,-,Christian Reif & Julia Bullock,One By One,-,64,1,,,,
65,-,iPalpiti Orchestral Ensemble of International Laureates,Las Cuatro Estaciones Porteñas: Inverno Porteño,-,65,1,,,,
66,-,Jos van Immerseel & Anima Eterna,"Suite de 'Casse-Noisette', Op. 71a: VIII. ""Valse des fleurs"" Tempo di valse",-,66,1,,,,
67,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in D Minor, RV 393: III. Allegro",-,67,1,,,,
68,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in D Minor, RV 393: II. Largo",-,68,1,,,,
69,-,Jos van Immerseel & Anima Eterna,"Suite de 'Casse-Noisette', Op. 71a: VII. ""Danse des mirlitons"" Moderato assai",-,69,1,,,,
70,-,Beniamino Gigli & Dino Fedri,L'Africaine: Mi batte il cor… O paradiso! (Live),-,70,1,,,,
71,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in D Minor, RV 393: I. Allegro",-,71,1,,,,
72,-,Jos van Immerseel & Anima Eterna,"Suite de 'Casse-Noisette', Op. 71a: V. ""Danse arabe"" Allegretto",-,72,1,,,,
73,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),69,25,133,,,,
74,-,Jos van Immerseel & Anima Eterna,"Suite de 'Casse-Noisette', Op. 71a: IV. ""Danse russe trepak"" Tempo di trepak, molto vivace",-,74,1,,,,
75,-,Jos van Immerseel & Anima Eterna,"Suite de 'Casse-Noisette', Op. 71a: I. ""Ouverture miniature""",-,75,1,,,,
76,-,Jos van Immerseel & Anima Eterna,"Suite de 'Casse-Noisette', Op. 71a: II. Marche, tempo di marcia vivo",-,76,1,,,,
77,-,Jos van Immerseel & Anima Eterna,"Suite de 'Casse-Noisette', Op. 71a: VI. ""Danse chinoise"" Allegro moderato",-,77,1,,,,
78,-,Hania Rani & Dobrawa Czocher,Preludium g-moll,-,78,1,,,,
79,-,Hania Rani & Dobrawa Czocher,Intermezzo cis-moll,-,79,1,,,,
80,-,Michel Béroff & Jean-Philippe Collard,Danses Hongroises Pour Piano À 4 Mains : No.11 En La Mineur,-,80,1,,,,
81,-,Leslie Howard,"Winterreise – Zwölf Lieder von Franz Schubert, S. 561: XII. Im Dorfe",-,81,1,,,,
82,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,6,131,,,,
83,-,Leslie Howard,"Winterreise – Zwölf Lieder von Franz Schubert, S. 561: XI. Der stürmische Morgen",-,83,1,,,,
84,-,Leslie Howard,"Winterreise – Zwölf Lieder von Franz Schubert, S. 561: X. Das Wirtshaus",-,84,1,,,,
85,-,Leslie Howard,"Winterreise – Zwölf Lieder von Franz Schubert, S. 561: IX. Täuschung",-,85,1,,,,
86,-,Leslie Howard,"Winterreise – Zwölf Lieder von Franz Schubert, S. 561: VIII. Der Leiermann",-,86,1,,,,
87,-,Leslie Howard,"Winterreise – Zwölf Lieder von Franz Schubert, S. 561: VII. Der Lindenbaum",-,87,1,,,,
88,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",97,9,134,,,,
89,-,Andrea Bocelli,Besame mucho,-,30,114,,,,
90,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,98,40,60,,,,
91,-,Leslie Howard,"Winterreise – Zwölf Lieder von Franz Schubert, S. 561: VI. Wasserflut",-,91,1,,,,
92,-,Leslie Howard,"Winterreise – Zwölf Lieder von Franz Schubert, S. 561: V. Erstarrung",-,92,1,,,,
93,-,Leslie Howard,"Winterreise – Zwölf Lieder von Franz Schubert, S. 561: IV. Die Post",-,93,1,,,,
94,-,Leslie Howard,"Winterreise – Zwölf Lieder von Franz Schubert, S. 561: III. Mut",-,94,1,,,,
95,-,Leslie Howard,"Winterreise – Zwölf Lieder von Franz Schubert, S. 561: II. Die Nebensonnen",-,95,1,,,,
96,-,Leslie Howard,"Winterreise – Zwölf Lieder von Franz Schubert, S. 561: I. Gute Nacht",-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,93,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),43,10,127,,,,
99,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,99,33,87,,,,
100,down,Ludovico Einaudi,Primavera,44,23,129,,,,
