Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,53,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,63,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,63,,,,
4,up,Luciano Pavarotti,Caruso,5,1,63,,,,
5,up,ADYA,Testament,7,1,5,,,,
6,down,Ludovico Einaudi,Una Mattina,3,1,63,,,,
7,down,Marco Borsato & Andrea Bocelli,Because We Believe,6,2,58,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,63,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,63,,,,
10,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,5,63,,,,
11,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),11,5,63,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,6,63,,,,
13,up,Ludovico Einaudi,Fly,14,2,60,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,2,63,,,,
15,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,9,62,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,10,49,,,,
17,down,Ludovico Einaudi,Nuvole bianche,12,3,61,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,18,2,60,,,,
19,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,2,63,,,,
20,up,Susan Boyle,Wild Horses,23,2,58,,,,
21,up,Wim Mertens,Struggle for Pleasure,22,6,63,,,,
22,up,André Rieu,Sirtaki (Zorba's Dance),24,13,62,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,13,59,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,5,61,,,,
25,up,Wim Mertens,Close Cover,25,9,58,,,,
26,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",35,14,58,,,,
27,up,I Musici,Canon in D,27,8,62,,,,
28,down,Ludovico Einaudi,Divenire,19,1,58,,,,
29,up,Susan Boyle,Perfect Day,29,4,53,,,,
30,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,1,54,,,,
31,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,5,47,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,42,2,57,,,,
33,down,Juanes,La Camisa Negra,31,9,53,,,,
34,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,34,6,54,,,,
35,up,Ludovico Einaudi,I giorni,36,15,56,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,25,55,,,,
37,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,51,21,52,,,,
38,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",33,25,55,,,,
39,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",54,25,50,,,,
40,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,24,52,,,,
41,up,Susan Boyle,Who I Was Born to Be,43,9,52,,,,
42,down,Il Divo,Mama,38,8,47,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,8,43,,,,
44,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),46,9,52,,,,
45,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",50,9,46,,,,
46,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",71,34,43,,,,
47,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",68,25,46,,,,
48,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,3,47,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",52,12,44,,,,
50,up,André Rieu,La Paloma,55,26,44,,,,
51,-,Aurora Duo,"The Nutcracker Suite, Op. 71a (arr. for 2 pianos): III. Dance of the Sugar Plum Fairies",-,51,1,,,,
52,up,Susan Boyle,Cry Me a River,56,13,44,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,6,45,,,,
54,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),65,14,41,,,,
55,up,Andrea Bocelli,Besame mucho,59,30,41,,,,
56,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),48,25,45,,,,
57,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",63,53,9,,,,
58,up,André Rieu & Johann Strauss Orchestra,Air,66,35,43,,,,
59,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,14,31,,,,
60,up,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",69,24,36,,,,
61,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",61,9,21,,,,
62,down,Susan Boyle,Hallelujah,40,7,52,,,,
63,up,Ludovico Einaudi,Primavera,64,23,45,,,,
64,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),70,15,33,,,,
65,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",82,39,32,,,,
66,down,Susan Boyle,Amazing Grace,21,2,55,,,,
67,down,André Rieu & Johann Strauss Orchestra,The Last Rose,58,48,31,,,,
68,down,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,62,10,22,,,,
69,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,83,57,23,,,,
70,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,47,33,4,,,,
71,up,Wim Mertens,Passend,75,45,21,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,10,44,,,,
73,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",76,16,15,,,,
74,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,78,18,13,,,,
75,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",79,19,13,,,,
76,up,2CELLOS,Thunderstruck,96,66,18,,,,
77,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),53,24,47,,,,
78,up,André Rieu,"Waltz, No. 2",86,24,49,,,,
79,down,Saint-Preux,Concerto pour une voix,28,4,45,,,,
80,-,Aurora Duo,"The Nutcracker Suite, Op. 71a (arr. for 2 pianos): II. March",-,80,1,,,,
81,-,Ensemble Schirokko Hamburg,John Come Kiss Me Now,-,81,1,,,,
82,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),94,25,9,,,,
83,up,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",97,43,32,,,,
84,-,Susan Boyle,Silent Night,-,16,26,,,,
85,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,87,25,11,,,,
86,up,Ludovico Einaudi,Time Lapse,90,68,9,,,,
87,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,72,14,22,,,,
88,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),73,67,17,,,,
89,down,Philip Glass,Metamorphosis: Metamorphosis Two,88,20,9,,,,
90,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,89,17,8,,,,
91,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,4,,,,
92,down,André Rieu,The Rose,91,7,3,,,,
93,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,77,24,16,,,,
94,-,Juanes,A Dios le Pido,-,56,11,,,,
95,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",95,57,9,,,,
96,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,98,51,13,,,,
97,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,56,10,,,,
98,up,Maná & Zucchero,Baila Morena,99,56,12,,,,
99,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,100,18,10,,,,
100,-,2CELLOS,With or Without You,-,72,1,,,,
