Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,119,,,,
2,up,Ludovico Einaudi,Una Mattina,5,1,119,,,,
3,down,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,114,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,117,,,,
5,down,Luciano Pavarotti,Caruso,3,1,119,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,119,,,,
7,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),8,5,119,,,,
8,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,2,119,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,119,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,119,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,9,118,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,119,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,105,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,14,2,113,,,,
15,up,Susan Boyle,Amazing Grace,16,2,103,,,,
16,up,I Musici,Canon in D,18,8,118,,,,
17,up,Wim Mertens,Struggle for Pleasure,19,6,119,,,,
18,up,Susan Boyle,I Dreamed a Dream,29,1,103,,,,
19,up,Susan Boyle,Wild Horses,20,2,114,,,,
20,down,Ludovico Einaudi,Fly,6,2,116,,,,
21,up,Ludovico Einaudi,Divenire,21,1,114,,,,
22,up,Il Divo,Caruso,22,12,8,,,,
23,up,André Rieu,Sirtaki (Zorba's Dance),23,13,118,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,115,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",53,3,98,,,,
26,down,Ludovico Einaudi,Nuvole bianche,17,3,117,,,,
27,down,Wim Mertens,Close Cover,25,9,114,,,,
28,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",27,14,114,,,,
29,up,Il Divo,Nights In White Satin (Notte De Luce),34,24,8,,,,
30,up,Saint-Preux,Concerto pour une voix,30,4,96,,,,
31,up,Susan Boyle,Perfect Day,31,4,108,,,,
32,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,5,117,,,,
33,down,Ludovico Einaudi,I giorni,28,15,112,,,,
34,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,5,102,,,,
35,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,28,8,,,,
36,down,Juanes,La Camisa Negra,35,9,107,,,,
37,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,36,6,107,,,,
38,up,Il Divo,Mama,58,8,93,,,,
39,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,25,109,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,38,2,113,,,,
41,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),40,9,105,,,,
42,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",39,25,109,,,,
43,down,Susan Boyle,Hallelujah,42,7,103,,,,
44,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,60,33,52,,,,
45,down,Il Divo,All By Myself (Live at the Greek Theatre),43,40,8,,,,
46,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",44,25,102,,,,
47,-,Olsi Leka & Piet Kuijken,"Suite for Cello ""Mosaïque"", Op. 24: III. Ana Pana Doneck",-,47,1,,,,
48,-,"Sting, Alexander Shelley, Royal Stockholm Philharmonic Orchestra & Daniel Hope",The Secret Marriage,-,48,1,,,,
49,-,Quatuor Modigliani,"String Quartet No. 1 in E Minor, Op. 112: Molto adagio",-,49,1,,,,
50,-,"Richard Hickox, Collegium Musicum 90 & Maria Ewing","Dido and Aeneas, Z. 626, Act III Scene 1: When I am laid in earth (Dido)",-,50,1,,,,
51,-,Philharmonic Wind Orchestra & Marc Reift,"Theme (From ""Tears of the Sun"")",-,51,1,,,,
52,-,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,52,1,,,,
53,-,The Royal Symphonic Band of the Belgian Guides & Yves Segers,March of the 1st Battalion Heavy Tanks,-,53,1,,,,
54,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,1,108,,,,
55,down,Susan Boyle,Who I Was Born to Be,45,9,104,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,54,6,93,,,,
57,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",55,9,95,,,,
58,down,André Rieu,"Waltz, No. 2",57,24,99,,,,
59,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,46,21,105,,,,
60,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,56,40,29,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,24,105,,,,
62,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),93,14,78,,,,
63,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",96,14,65,,,,
64,up,Ludovico Einaudi,Primavera,64,23,93,,,,
65,up,André Rieu,La Paloma,86,26,90,,,,
66,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),61,24,95,,,,
67,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),62,25,92,,,,
68,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",63,25,95,,,,
69,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",69,34,91,,,,
70,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",81,12,89,,,,
71,-,"Alexander Shelley, Royal Stockholm Philharmonic Orchestra & Daniel Hope","Violin Concerto in D Major, Op. 35: 2. Romance: Andante",-,71,1,,,,
72,-,Akira Kosemura,Spiral,-,72,1,,,,
73,-,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Prelude to Act I",-,73,1,,,,
74,-,The Royal Symphonic Band of the Belgian Guides & Norbert Nozy,March of the 1er Régiment de Carabiniers Prince Baudouin,-,74,1,,,,
75,-,Denis Kozhukhin,"Piano Sonata No. 59 in E-Flat Major, Hob. XVI:49: I. Allegro",-,75,1,,,,
76,up,André Rieu & Johann Strauss Orchestra,Air,100,35,81,,,,
77,-,Luke Faulkner & Nadia Vasileva,Spiegel im Spiegel (Arr. for Violin and Piano),-,77,1,,,,
78,-,"Fritz Wunderlich, Kurt Graunke Symphony Orchestra & Hans Carste","Ich küsse ihre Hand, Madame",-,78,1,,,,
79,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (Minus Even) [Radio Edit],-,79,1,,,,
80,-,Andrea Bocelli,"No Llores por Mi Argentina (From ""Evita"")",-,80,1,,,,
81,-,Anima Musicæ Chamber Orchestra,"Divertimento in D Major, KV 136: III. Presto",-,81,1,,,,
82,-,InfraSound Music,Dreaming Awake,-,82,1,,,,
83,-,"Susanne Ehrhardt, Sabine Erdmann & Friedrike Holzhausen","Venus and Adonis, HWV 85: No. 2, Dear Adonis, Beauty's Treasure (Aria) [Arr. for Voice, Flute and Keyboard]",-,83,1,,,,
84,-,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",Emerald and Stone (Arr. Knoth),-,84,1,,,,
85,-,Daniel Hope & Jacques Ammon,"24 Preludes for Violin and Piano, Op. 46: XV. Adagio sognando",-,85,1,,,,
86,-,"Daniel Hope, Chie Peters, Jacques Ammon & Deutsches Kammerorchester Berlin",Musica universalis,-,21,2,,,,
87,-,"Mari Samuelsen, Royal Liverpool Philharmonic Orchestra & David Arnold","Iris, Pt. 1 (From ""Iris"")",-,87,1,,,,
88,up,Andrea Bocelli,Besame mucho,88,30,83,,,,
89,-,"Daniel Hope, Alexander Shelley & Royal Stockholm Philharmonic Orchestra","Prelude and Love Theme (From ""Spellbound"")",-,89,1,,,,
90,-,村治佳織,ある午後の数え歌(ヨナス・レフヴァート 編) [映画『アメリ』から],-,90,1,,,,
91,-,Monte-Carlo Philharmonic Orchestra & エルヴェ・ニケ,シャブリエ:Suite pastorale - Scherzo-valse,-,91,1,,,,
92,-,Monte-Carlo Philharmonic Orchestra & エルヴェ・ニケ,シャブリエ:Suite pastorale - Sous-bois,-,92,1,,,,
93,-,Monte-Carlo Philharmonic Orchestra & Hervé Niquet,Suite Pastorale: Danse villageoise,-,93,1,,,,
94,-,Monte-Carlo Philharmonic Orchestra & Hervé Niquet,Suite Pastorale: Idylle,-,94,1,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",78,9,60,,,,
96,down,Susan Boyle,Cry Me a River,89,13,84,,,,
97,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",90,53,46,,,,
98,down,Il Divo,Musica,94,64,6,,,,
99,down,Il Divo,Somewhere,95,63,6,,,,
100,down,Il Divo,You Raise Me Up (Por Ti Seré),98,67,4,,,,
