Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,191,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,211,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,206,,,,
4,up,Susan Boyle,Amazing Grace,4,2,188,,,,
5,up,Susan Boyle,Wild Horses,5,2,207,,,,
6,up,Saint-Preux,Concerto pour une voix,7,4,186,,,,
7,up,Susan Boyle,Perfect Day,8,4,202,,,,
8,up,Il Divo,Mama,12,8,179,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,5,194,,,,
10,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,59,1,13,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,197,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,10,169,,,,
13,up,Susan Boyle,Hallelujah,16,7,192,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,9,143,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,14,123,,,,
16,up,Susan Boyle,Who I Was Born to Be,18,9,194,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,12,169,,,,
18,up,Susan Boyle,Cry Me a River,21,13,163,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,14,156,,,,
20,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,25,17,62,,,,
21,down,Ludovico Einaudi,Una Mattina,19,1,212,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,14,139,,,,
23,up,The Piano Guys,A Thousand Years,28,19,58,,,,
24,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),26,15,124,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",27,16,92,,,,
26,up,Susan Boyle,Silent Night,29,16,109,,,,
27,up,Philip Glass,Metamorphosis: Metamorphosis Two,39,20,69,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,190,,,,
29,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,57,18,77,,,,
30,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,9,181,,,,
31,-,Billy Arcila,Luna de Cristal,-,31,1,,,,
32,-,Daigo Hanada & Aukai,Inward Road (Piano Version),-,32,1,,,,
33,-,Duo Degas,"16 Waltzes, Op. 39: No. 11 in B Minor",-,33,1,,,,
34,-,Richerman Y Su Piano,"""A"" Como Amar",-,34,1,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,6,171,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,8,172,,,,
37,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",31,19,73,,,,
38,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",Angels' Carol,-,38,1,,,,
39,-,Sonia Wieder-Atherton,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,39,1,,,,
40,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alexandre Tharaud","Main Theme (From ""Cinema Paradiso"")",-,40,1,,,,
41,-,"RIAS Kammerchor, Justin Doyle & Akademie für Alte Musik Berlin","Coronation Anthems: Zadok the Priest, HWV 258",-,41,1,,,,
42,-,이루마,when it snows in May,-,42,1,,,,
43,-,Martha Argerich & Piotr Anderszewski,"Piano Sonata No. 16 In C, K. 545: III. Rondo (Allegretto)",-,43,1,,,,
44,-,"Alexandre Tharaud, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Camille (From ""Le Mépris"")",-,44,1,,,,
45,-,Lara Downes,Simple Prayer for Complex Times,-,45,1,,,,
46,-,"Ralph Allwood, Eton College Chapel Choir & Thomas Winpenny","Remember, O Thou Man (from Melismata, 1611) [Original Version]",-,46,1,,,,
47,-,Sonia Wieder-Atherton,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prélude",-,47,2,,,,
48,-,André Rieu,"Wine, Women and Song",-,48,1,,,,
49,-,Alexandre Tharaud & Les Frivolités Parisiennes,"Main Theme (From ""Borsalino"")",-,49,1,,,,
50,-,"Choir of King's College, Cambridge & Sir David Willcocks","Remember, O Thou Man (from Melismata, 1611)",-,50,1,,,,
51,-,Lara Downes,"Credo: No. 2, I Believe",-,51,1,,,,
52,-,Martha Argerich & Piotr Anderszewski,"Piano Sonata No. 16 In C, K. 545: II. Andante",-,52,1,,,,
53,-,"Alice Joensen, Pegasus & Matthew Altham",Ich bin der Welt abhanden gekommen (arr. Clytus Gottwald),-,53,1,,,,
54,-,Spanish R.T.V. Symphony Orchestra & Igor Markevitch,"El gato montés, Act II - Pasadoble",-,54,1,,,,
55,-,Freiburger Barockorchester & René Jacobs,"Die Jahreszeiten, XXI:3, Der Herbst : ""So Lohnet Die Natur Den Fleiß""",-,55,1,,,,
56,-,Piotr Anderszewski & Martha Argerich,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,56,1,,,,
57,-,Kirill Kondrashin & Royal Concertgebouw Orchestra,"Scheherazade, Op. 35: The Young Prince and the Young Princess",-,57,1,,,,
58,-,Focus Wind Quintet,"High Speed Rag for Flute, Oboe, Clarinet, Bassoon and Horn",-,58,1,,,,
59,-,Freiburger Barockorchester & René Jacobs,"Die Jahreszeiten, XXI:3, Der Herbst : ""Was Durch Seine Blüte""",-,59,1,,,,
60,-,Jan Vogler,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,60,1,,,,
61,-,Alejandro Flores & Efren Vargas,El Llorar (Crying),-,61,1,,,,
62,-,The D'Oyly Carte Opera Company,On a Tree By a River a Little Tom-Tit,-,62,1,,,,
63,-,The D'Oyly Carte Opera Company,As Some Day It May Happen,-,63,1,,,,
64,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,55,,,,
65,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",35,35,2,,,,
66,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,30,18,59,,,,
