Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,3,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,3,,,,
3,up,Luciano Pavarotti,Caruso,3,1,3,,,,
4,up,Ludovico Einaudi,Una Mattina,13,1,3,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,3,3,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,3,,,,
7,up,Ludovico Einaudi,Divenire,10,1,3,,,,
8,up,Ludovico Einaudi,Fly,8,2,3,,,,
9,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,6,5,3,,,,
10,down,Ludovico Einaudi,Nuvole bianche,7,3,3,,,,
11,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,3,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,6,3,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,3,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,3,,,,
15,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,2,3,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,16,2,3,,,,
17,up,Susan Boyle,Wild Horses,18,2,3,,,,
18,up,Wim Mertens,Struggle for Pleasure,19,6,3,,,,
19,-,Susan Boyle,I Dreamed a Dream,-,1,2,,,,
20,up,André Rieu,Sirtaki (Zorba's Dance),20,13,3,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,5,3,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,3,,,,
23,down,I Musici,Canon in D,17,8,3,,,,
24,down,Wim Mertens,Close Cover,23,9,3,,,,
25,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",24,14,3,,,,
26,up,Susan Boyle,Perfect Day,26,4,3,,,,
27,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,5,1,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,28,6,3,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,25,3,,,,
30,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,30,21,3,,,,
31,up,Juanes,La Camisa Negra,31,9,3,,,,
32,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",33,25,3,,,,
33,down,Ludovico Einaudi,I giorni,25,15,3,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,36,2,3,,,,
35,up,Susan Boyle,Hallelujah,73,7,3,,,,
36,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,1,3,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,3,,,,
38,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",38,25,3,,,,
39,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),37,9,3,,,,
40,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,12,3,,,,
41,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",39,25,3,,,,
42,down,André Rieu,La Paloma,40,26,3,,,,
43,up,Susan Boyle,Cry Me a River,45,13,3,,,,
44,-,Susan Boyle,Amazing Grace,-,2,2,,,,
45,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",47,34,3,,,,
46,-,Wouter Dewit,La durée.,-,44,1,,,,
47,up,Andrea Bocelli,Besame mucho,48,30,3,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,6,3,,,,
49,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),43,14,3,,,,
50,down,Ludovico Einaudi,Primavera,49,23,3,,,,
51,down,André Rieu & Johann Strauss Orchestra,Air,46,35,3,,,,
52,-,Vienna Philharmonic & Zubin Mehta,"Overture Genoveva, Op. 81",-,52,1,,,,
53,-,Sarah Brightman,Sogni (feat. Vincent Niclo),-,53,1,,,,
54,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,54,1,,,,
55,-,Anne Müller,Nummer 2,-,55,1,,,,
56,up,Maná & Zucchero,Baila Morena,61,56,3,,,,
57,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,79,14,3,,,,
58,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),42,24,3,,,,
59,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",55,39,3,,,,
60,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),56,15,3,,,,
61,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,14,3,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,10,3,,,,
63,down,Susan Boyle,Silent Night,62,16,3,,,,
64,down,Wim Mertens,Passend,57,45,3,,,,
65,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",92,9,3,,,,
66,up,2CELLOS,Thunderstruck,93,66,3,,,,
67,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),94,67,3,,,,
68,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,99,18,3,,,,
69,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",97,19,3,,,,
70,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,8,3,,,,
71,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,2,,,,
72,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,58,57,3,,,,
73,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,20,1,,,,
74,down,Saint-Preux,Concerto pour une voix,27,4,3,,,,
75,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,56,2,,,,
76,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,16,1,,,,
77,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,2,,,,
78,down,Il Divo,Mama,34,8,3,,,,
79,down,Susan Boyle,Who I Was Born to Be,35,9,3,,,,
80,-,Consortium Musicum Bergen & Ole Sander,Leise rieselt der Schnee,-,80,1,,,,
81,-,"Eric Le Sage, Paul Meyer & Claudio Bohórquez","Trio for Piano, Clarinet and Cello in B-Flat Major, Op. 11 ""Gassenhauer"": II. Adagio",-,81,1,,,,
82,-,Arthur Rubinstein,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo. Allegro",-,82,1,,,,
83,down,André Rieu & Johann Strauss Orchestra,The Last Rose,74,48,3,,,,
84,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,51,2,,,,
85,-,Stamitz Quartet,"String Quartet in F Major, Op. 96, B. 179 ""American"": IV. Finale. Vivace ma non troppo",-,85,1,,,,
86,-,Arthur Rubinstein,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,86,1,,,,
87,-,Stamitz Quartet,"String Quartet in F Major, Op. 96, B. 179 ""American"": II. Lento",-,87,1,,,,
88,-,Arthur Rubinstein,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,88,1,,,,
89,-,Stamitz Quartet,"String Quartet in E Major, Op. 80, B. 57: IV. Finale. Allegro con brio",-,89,1,,,,
90,up,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",98,43,3,,,,
91,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,2,,,,
92,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,26,1,,,,
93,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,57,1,,,,
94,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,24,2,,,,
95,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,100,17,3,,,,
96,-,Ludovico Einaudi,Time Lapse,-,68,1,,,,
97,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,91,25,3,,,,
98,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,1,,,,
99,down,Patrick Cohen,Gymnopédie nº 1,95,63,2,,,,
100,down,Il Divo,Hallelujah (Aleluya),96,28,2,,,,
