Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,34,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,29,,,,
3,up,Luciano Pavarotti,Caruso,4,1,34,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,34,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,34,,,,
6,up,Marco Borsato & Andrea Bocelli,Because We Believe,6,2,29,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,34,,,,
8,down,Ludovico Einaudi,Una Mattina,5,1,34,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,5,34,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,34,,,,
11,up,Ludovico Einaudi,Fly,12,2,34,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,34,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,33,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,16,2,32,,,,
15,up,I Musici,Canon in D,18,8,33,,,,
16,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,2,34,,,,
17,up,Susan Boyle,Amazing Grace,19,2,28,,,,
18,up,Susan Boyle,Wild Horses,20,2,29,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,34,,,,
20,up,Wim Mertens,Struggle for Pleasure,21,6,34,,,,
21,up,Ludovico Einaudi,Divenire,28,1,33,,,,
22,up,André Rieu,Sirtaki (Zorba's Dance),22,13,33,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,5,33,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,13,33,,,,
25,down,Ludovico Einaudi,Nuvole bianche,17,3,33,,,,
26,up,Wim Mertens,Close Cover,26,9,32,,,,
27,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",27,14,32,,,,
28,up,Saint-Preux,Concerto pour une voix,32,4,24,,,,
29,up,Susan Boyle,Perfect Day,30,4,31,,,,
30,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,5,25,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,33,2,31,,,,
32,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,34,6,31,,,,
33,up,Ludovico Einaudi,I giorni,35,15,32,,,,
34,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,1,30,,,,
35,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,31,,,,
36,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,3,24,,,,
37,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",37,25,31,,,,
38,up,Juanes,La Camisa Negra,51,9,29,,,,
39,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,38,21,29,,,,
40,-,維也納愛樂樂團 & 倫納德·伯恩斯坦,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": 2. Marcia funebre (Adagio assai) [Live]",-,40,1,,,,
41,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,41,1,,,,
42,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden",A Pile of Dust,-,42,1,,,,
43,-,Jonathan Rees & Scottish Ensemble,Adagio in G Minor,-,43,1,,,,
44,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra",San Giovanni Battista: Queste lagrime e sospiri,-,44,1,,,,
45,-,Alicia Amo & Natalie Perez,"Salve, o Regina",-,45,1,,,,
46,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,46,1,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,24,28,,,,
48,up,André Rieu,"Waltz, No. 2",83,24,26,,,,
49,down,Susan Boyle,Hallelujah,39,7,28,,,,
50,down,Il Divo,Mama,45,8,24,,,,
51,down,Susan Boyle,Who I Was Born to Be,41,9,28,,,,
52,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),40,9,28,,,,
53,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",42,25,26,,,,
54,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",43,9,24,,,,
55,-,維也納愛樂樂團 & 倫納德·伯恩斯坦,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": 1. Allegro con brio (Live)",-,55,1,,,,
56,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","The Land of Smiles: ""You Are My Heart's Delight""",-,56,1,,,,
57,-,Tharice Virtuosi & Oleg Kaskiv,La Campanella (Live),-,57,1,,,,
58,-,Huelgas Ensemble & Ensemble Huelgas,Missa pro mortuis: Graduale: Si ambulem (Live Recording),-,58,1,,,,
59,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Rinaldo: ""Lascia ch'io pianga""",-,59,1,,,,
60,-,Jóhann Jóhannsson & The Dirac Quartet,The Radiant City,-,60,1,,,,
61,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),65,25,24,,,,
62,-,維也納愛樂樂團 & 倫納德·伯恩斯坦,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": 4. Finale (Allegro molto) [Live]",-,62,1,,,,
63,-,Vitamin String Quartet,Home,-,63,1,,,,
64,-,London Music Works & Merethe Soltvedt,Requiem: Dies Irae (Re:Scored by Snorre Tidemand),-,64,1,,,,
65,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,65,1,,,,
66,-,維也納愛樂樂團 & 倫納德·伯恩斯坦,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": 3. Scherzo (Allegro vivace) [Live]",-,66,1,,,,
67,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,67,1,,,,
68,-,"Sami Yusuf, Cappella Amsterdam & Amsterdam Andalusian Orchestra",One,-,68,1,,,,
69,-,Cees Nieuwenhuizen,"Sechs Variationen in D-Dur Über Ein Original Thema, Op. 76",-,69,1,,,,
70,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,76,6,21,,,,
71,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,71,1,,,,
72,-,Joe Hisaishi,"'The Wind Rises' Suite No. 2 For Balalaika, Bayan, Guitar and Small Orchestra - The Falcon Project - The Falcon",-,72,1,,,,
73,-,維也納愛樂樂團 & 倫納德·伯恩斯坦,"Symphony No. 1 in C, Op. 21: 4. Finale (Adagio - Allegro molto e vivace) [Live]",-,73,1,,,,
74,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",48,25,23,,,,
75,-,維也納愛樂樂團 & 倫納德·伯恩斯坦,"Symphony No. 1 in C, Op. 21: 3. Menuetto (Allegro molto e vivace) [Live]",-,75,1,,,,
76,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,76,1,,,,
77,-,Orpheus Chamber Orchestra,Orpheus and Eurydice: Dance of the Blessed Spirits,-,77,1,,,,
78,-,維也納愛樂樂團 & 倫納德·伯恩斯坦,"Symphony No. 1 in C, Op. 21: 2. Andante cantabile con moto (Live)",-,78,1,,,,
79,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,79,1,,,,
80,-,"Roberto Alagna, Aleksandra Kurzak, London Orchestra & Yvan Cassar",Deliverance,-,80,1,,,,
81,-,Josef Dichler & Grete Dichler,"Fantasie in F Minor, Op. 103, D. 940: IV. Fugue",-,81,1,,,,
82,-,維也納愛樂樂團 & 倫納德·伯恩斯坦,"Symphony No. 1 in C, Op. 21: 1. Adagio molto - Allegro con brio (Live)",-,82,1,,,,
83,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 4 in B-Flat Major, Op. 60: III. Allegro vivace",-,83,1,,,,
84,-,Josef Dichler & Grete Dichler,"Fantasie in F Minor, Op. 103, D. 940: III. Allegro vivace",-,84,1,,,,
85,-,Leonard Bernstein & Vienna Philharmonic,"Symphony No.8 In F, Op.93: 4. Allegro vivace (Live)",-,85,1,,,,
86,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 4 in B-Flat Major, Op. 60: II. Adagio",-,86,1,,,,
87,-,Josef Dichler & Grete Dichler,"Fantasie in F Minor, Op. 103, D. 940: II. Largo",-,87,1,,,,
88,-,"Itzhak Perlman, Bernard Haitink & Concertgebouworkest","Violin Concerto in E Minor, Op.64: III. Allegretto non troppo - Allegro molto vivace",-,88,1,,,,
89,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No.8 In F, Op.93: 3. Tempo di menuetto (Live)",-,89,1,,,,
90,-,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",-,90,1,,,,
91,-,Josef Dichler & Grete Dichler,"Fantasie in F Minor, Op. 103, D. 940: I. Allegro molto moderato",-,91,1,,,,
92,-,Leonard Bernstein & Vienna Philharmonic,"Symphony No.8 In F, Op.93: 2. Allegretto scherzando (Live)",-,92,1,,,,
93,-,Dusan Bogdanovic & Elaine Comparone,"Trio Sonata No. 4 in A Minor, BWV 528: II. Andante",-,93,1,,,,
94,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No.8 In F, Op.93: 1. Allegro vivace e con brio (Live)",-,94,1,,,,
95,-,Daniele Leoni,Il primo bacio,-,95,1,,,,
96,-,"Gilles Naturel, Kanako Abe, Mathilde Wong & Philomène Irawaddy",Le perroquet,-,96,1,,,,
97,-,"Kanako Abe, Renaud Guieu & Philomène Irawaddy",Camille la chenille,-,97,1,,,,
98,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),64,14,19,,,,
99,down,Ludovico Einaudi,Primavera,50,23,25,,,,
100,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),49,24,24,,,,
