Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,54,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,64,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,64,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,64,,,,
5,up,Ludovico Einaudi,Una Mattina,6,1,64,,,,
6,up,Marco Borsato & Andrea Bocelli,Because We Believe,7,2,59,,,,
7,down,ADYA,Testament,5,1,6,,,,
8,down,Luciano Pavarotti,Caruso,4,1,64,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,5,64,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),11,5,64,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,6,64,,,,
12,up,Ludovico Einaudi,Fly,13,2,61,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,64,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,64,,,,
15,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,63,,,,
16,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,19,2,64,,,,
17,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,10,50,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,18,2,61,,,,
19,up,Wim Mertens,Struggle for Pleasure,21,6,64,,,,
20,up,Susan Boyle,Wild Horses,20,2,59,,,,
21,up,André Rieu,Sirtaki (Zorba's Dance),22,13,63,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",48,3,48,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,5,62,,,,
24,up,I Musici,Canon in D,27,8,63,,,,
25,up,Wim Mertens,Close Cover,25,9,59,,,,
26,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",26,14,59,,,,
27,down,Ludovico Einaudi,Nuvole bianche,17,3,62,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,1,55,,,,
29,up,Susan Boyle,Perfect Day,29,4,54,,,,
30,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,5,48,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,32,2,58,,,,
32,up,Juanes,La Camisa Negra,33,9,54,,,,
33,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,34,6,55,,,,
34,up,Susan Boyle,Amazing Grace,66,2,56,,,,
35,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,56,,,,
36,down,Ludovico Einaudi,I giorni,35,15,57,,,,
37,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,37,21,53,,,,
38,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",38,25,56,,,,
39,down,Ludovico Einaudi,Divenire,28,1,59,,,,
40,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,13,60,,,,
41,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),44,9,53,,,,
42,up,Susan Boyle,Hallelujah,62,7,53,,,,
43,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",39,25,51,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,6,46,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,24,53,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,8,44,,,,
47,down,Susan Boyle,Who I Was Born to Be,41,9,53,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),72,10,45,,,,
49,down,Il Divo,Mama,42,8,48,,,,
50,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,9,47,,,,
51,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",47,25,47,,,,
52,-,Johann Strauss Ensemble & Johannes Wildner,"Die Schönbrunner, Op. 200",-,52,1,,,,
53,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,12,45,,,,
54,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",61,9,22,,,,
55,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),54,14,42,,,,
56,down,André Rieu,La Paloma,50,26,45,,,,
57,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",59,14,32,,,,
58,down,Susan Boyle,Cry Me a River,52,13,45,,,,
59,up,André Rieu,"Waltz, No. 2",78,24,50,,,,
60,down,Andrea Bocelli,Besame mucho,55,30,42,,,,
61,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,70,33,5,,,,
62,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",57,53,10,,,,
63,down,André Rieu & Johann Strauss Orchestra,Air,58,35,44,,,,
64,down,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",60,24,37,,,,
65,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),64,15,34,,,,
66,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,87,14,23,,,,
67,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,69,57,24,,,,
68,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",65,39,33,,,,
69,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",46,34,44,,,,
70,down,Ludovico Einaudi,Primavera,63,23,46,,,,
71,up,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",83,43,33,,,,
72,up,Susan Boyle,Silent Night,84,16,27,,,,
73,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),56,25,46,,,,
74,down,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,68,10,23,,,,
75,-,Akademie für Alte Musik Berlin,"Concerto for 2 Oboes, Bass and Continuo in D minor, TWV 53:d1: IV. Vivace",-,75,1,,,,
76,-,The Central Band of the Royal British Legion,I Vow To Thee (Instrumental),-,76,1,,,,
77,down,André Rieu & Johann Strauss Orchestra,The Last Rose,67,48,32,,,,
78,down,Wim Mertens,Passend,71,45,22,,,,
79,-,Akademie für Alte Musik Berlin,"Concerto for 2 Oboes, Bass and Continuo in D minor, TWV 53:d1: III. Affettuoso",-,79,1,,,,
80,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",-,80,1,,,,
81,-,Akademie für Alte Musik Berlin,"Concerto for 2 Oboes, Bass and Continuo in D minor, TWV 53:d1: II. Allegro",-,81,1,,,,
82,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,82,1,,,,
83,-,Akademie für Alte Musik Berlin,"Concerto for 2 Oboes, Bass and Continuo in D minor, TWV 53:d1: I. Grave",-,83,1,,,,
84,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro moderato",-,84,1,,,,
85,-,Akademie für Alte Musik Berlin,"Concerto for 3 Oboes, 3 Violins and Continuo in B-Flat Major, TWV 44:43: I. Allegro",-,85,1,,,,
86,down,Saint-Preux,Concerto pour une voix,79,4,46,,,,
87,-,Akademie für Alte Musik Berlin & Ernst-Burghard Hilse,Flute Concerto in A minor: III. Allegro,-,87,1,,,,
88,-,Ernst-Burghard Hilse & Akademie für Alte Musik Berlin,Flute Concerto in A minor: II. Premiere Gavotte (Tendrement) - Deuxieme Gavotte,-,88,1,,,,
89,-,Akademie für Alte Musik Berlin & Ernst-Burghard Hilse,Flute Concerto in A minor: I. Allegro,-,89,1,,,,
90,down,2CELLOS,Thunderstruck,76,66,19,,,,
91,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",73,16,16,,,,
92,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,74,18,14,,,,
93,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,91,7,5,,,,
94,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",75,19,14,,,,
95,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),88,67,18,,,,
96,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),82,25,10,,,,
97,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,85,25,12,,,,
98,down,Juanes,A Dios le Pido,94,56,12,,,,
99,down,Philip Glass,Metamorphosis: Metamorphosis Two,89,20,10,,,,
100,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,93,24,17,,,,
