Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,198,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,221,,,,
3,down,Susan Boyle,Amazing Grace,2,2,198,,,,
4,down,Susan Boyle,Wild Horses,3,2,217,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,200,,,,
6,up,Saint-Preux,Concerto pour une voix,6,4,196,,,,
7,up,Susan Boyle,Perfect Day,7,4,212,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,204,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,6,181,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,8,179,,,,
11,up,Susan Boyle,Hallelujah,11,7,202,,,,
12,up,Ludovico Einaudi,Una Mattina,13,1,222,,,,
13,up,Susan Boyle,Who I Was Born to Be,14,9,204,,,,
14,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,9,190,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,9,153,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,12,179,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,14,149,,,,
18,up,Susan Boyle,Cry Me a River,18,13,173,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,14,130,,,,
20,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",22,16,101,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,14,166,,,,
22,up,The Piano Guys,A Thousand Years,25,19,68,,,,
23,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,15,134,,,,
24,down,Susan Boyle,Silent Night,23,16,119,,,,
25,up,Philip Glass,Metamorphosis: Metamorphosis Two,26,20,77,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",27,19,83,,,,
27,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,24,18,87,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,25,58,,,,
29,-,Gustavo Santaolalla,De Ushuaia a La Quiaca (2024 Remaster),-,29,1,,,,
30,-,Olivia Belli,Amber Maze,-,30,1,,,,
31,-,Cody Fry,Fix You,-,31,1,,,,
32,-,Richard Cocciante,Il mio rifugio,-,32,1,,,,
33,-,Luciano Pavarotti,Caruso,-,1,170,,,,
34,-,"Patricia Petibon, Andrea Marcon & Cetra Barockorchester Basel",Divinités du Styx (Alceste),-,34,1,,,,
35,up,Il Divo,Mama,58,8,189,,,,
36,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,25,51,,,,
37,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,56,6,207,,,,
38,-,Simone Vallerotonda & I Bassifondi,Folia sopra E,-,38,1,,,,
39,-,Choeur des moines de l'Abbaye Saint-Pierre de Solesmes & Dom Joseph Gajard de l'ordre de Saint-Benoît,"Second Sunday of Easter ""Good Pastor Sunday"": Alleluia. ""Ego sum pastor bonus"" in Mode I",-,39,1,,,,
40,-,Leon W. Couch III,"Prelude in E Minor ""Big""",-,40,1,,,,
41,-,Concertgebouworkest & Sir Colin Davis,Pictures At An Exhibition: Promenade IV,-,41,1,,,,
42,-,Staatskapelle Dresden & Otmar Suitner,"Symphony No. 33 in B-Flat Major, K. 319: IV. Finale - Allegro Assai",-,42,1,,,,
43,-,"James Levine, Vienna Philharmonic & Itzhak Perlman","Violin Concerto No. 3 in G, K. 216: III. Rondeau. Allegro",-,43,1,,,,
44,-,Concertgebouworkest & Sir Colin Davis,Pictures At An Exhibition: Promenade III,-,44,1,,,,
45,-,Staatskapelle Dresden & Otmar Suitner,"Symphony No. 33 in B-Flat Major, K. 319: I. Allegro assai",-,45,1,,,,
46,-,Otmar Suitner & Staatskapelle Dresden,Sinfonie Nr. 32 G-Dur KV 318/Allegro Spiritoso-Andante,-,46,1,,,,
47,-,Concertgebouworkest & Sir Colin Davis,Pictures At An Exhibition: Promenade II,-,47,1,,,,
48,-,Staatskapelle Dresden & Otmar Suitner,"Symphony No. 30 in D Major, K. 202: IV. Presto",-,48,1,,,,
49,-,Concertgebouworkest & Sir Colin Davis,Pictures At An Exhibition: Promenade I,-,49,1,,,,
50,-,Staatskapelle Dresden & Otmar Suitner,"Symphony No. 30 in D Major, K. 202: I. Molto Allegro",-,50,1,,,,
51,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 140, ""Wachet Auf, Ruft Uns Die Stimme"", BWV 140: Chorale: Zion Hört Die Wächter Singen",-,51,1,,,,
52,-,Staatskapelle Dresden & Otmar Suitner,"Symphony No. 28 in C Major, K. 200: IV. Presto",-,52,1,,,,
53,-,Staatskapelle Dresden & Otmar Suitner,"Symphony No. 28 in C Major, K. 200: I. Allegro spiritoso",-,53,1,,,,
54,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,80,7,51,,,,
55,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,25,34,,,,
