Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,39,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,33,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,39,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,39,,,,
5,up,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,34,,,,
6,down,Luciano Pavarotti,Caruso,3,1,39,,,,
7,down,Ludovico Einaudi,Una Mattina,6,1,39,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,5,39,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),11,5,39,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,3,39,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,2,39,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,6,39,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,39,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,38,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,16,2,37,,,,
16,up,I Musici,Canon in D,17,8,38,,,,
17,up,Susan Boyle,Amazing Grace,18,2,33,,,,
18,up,Susan Boyle,Wild Horses,80,2,34,,,,
19,up,Wim Mertens,Struggle for Pleasure,19,6,39,,,,
20,up,André Rieu,Sirtaki (Zorba's Dance),21,13,38,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,3,29,,,,
22,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,5,38,,,,
23,down,Ludovico Einaudi,Fly,9,2,39,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,38,,,,
25,up,Wim Mertens,Close Cover,30,9,37,,,,
26,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",25,14,37,,,,
27,up,André Rieu,"Waltz, No. 2",57,24,31,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,1,35,,,,
29,up,Susan Boyle,Perfect Day,44,4,35,,,,
30,down,Saint-Preux,Concerto pour une voix,28,4,28,,,,
31,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,5,30,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,31,2,36,,,,
33,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,32,6,36,,,,
34,down,Ludovico Einaudi,Nuvole bianche,26,3,38,,,,
35,down,Juanes,La Camisa Negra,33,9,34,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,38,25,36,,,,
37,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",35,25,36,,,,
38,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,36,21,34,,,,
39,down,Ludovico Einaudi,Divenire,20,1,38,,,,
40,down,Susan Boyle,Hallelujah,37,7,33,,,,
41,down,Susan Boyle,Who I Was Born to Be,40,9,33,,,,
42,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",42,25,31,,,,
43,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),39,9,33,,,,
44,down,Ludovico Einaudi,I giorni,27,15,37,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,24,33,,,,
46,down,Il Divo,Mama,43,8,29,,,,
47,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",56,9,28,,,,
48,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",41,25,28,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,10,26,,,,
50,down,André Rieu,La Paloma,46,26,26,,,,
51,-,Cantores in Ecclesia & Dean Applegate,In Paradisum (1),-,51,1,,,,
52,-,"English Chamber Orchestra, Raymond Leppard & Jessye Norman","Dido and Aeneas: ""Thy Hand, Belinda.When I Am Laid in Earth""",-,52,1,,,,
53,-,Daniel Flowers,Make You Feel My Love (Arr. For Guitar),-,53,1,,,,
54,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro Non Troppo E Molto Maestoso - Allegro Con Spirito",-,54,1,,,,
55,-,Moravian Trio & Vaclav Kunt,"Sonata In C Major for Flute and B.C, Wq. 87: III. Allegro",-,55,1,,,,
56,-,Trio SR9,El Amor Brujo: VIII. Danza Ritual del Fuego (Transcr. for Three Marimbas),-,56,1,,,,
57,down,Susan Boyle,Cry Me a River,47,13,26,,,,
58,down,Ludovico Einaudi,Primavera,53,23,28,,,,
59,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",54,34,25,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,98,8,26,,,,
61,up,Andrea Bocelli,Besame mucho,61,30,24,,,,
62,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),55,14,22,,,,
63,down,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",62,24,19,,,,
64,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",74,14,18,,,,
65,down,André Rieu & Johann Strauss Orchestra,Air,59,35,25,,,,
66,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",95,39,20,,,,
67,-,Moravian Trio & Vaclav Kunt,"Sonata In D Major for Flute and B.C, Wq. 126: II. Allegretto",-,67,1,,,,
68,-,Trio SR9,"Prince Igor, Danses polovtsiennes (Transcr. for Three Marimbas): No. 5, Moderato alla breve",-,68,1,,,,
69,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 3 in F Major, Op. 90: III.  Poco allegretto",-,69,1,,,,
70,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Rhapsody in Blue,-,70,1,,,,
71,-,Ron Verboom,A Little Something,-,71,1,,,,
72,-,Lambert,Wedding,-,72,1,,,,
73,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),81,24,29,,,,
74,-,"Ingrid Kertesi, Mátyás Antal & Failoni Kamarazenekar","Jauchzet Gott in allen Landen, BWV 51: Jauchzet Gott in allen Landen",-,74,1,,,,
75,-,Trio SR9,"Prince Igor, Danses polovtsiennes (Transcr. for Three Marimbas): No. 1, Andantino",-,75,1,,,,
76,-,Concertgebouworkest & Eugen Jochum,"Symphony No. 6 in F, Op. 68 - ""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm: Allegretto",-,76,1,,,,
77,-,Philharmonia Orchestra & Thomas Hampson,"Lieder Eines Fahrenden Gesellen: IV. ""Die Zwei Blauen Augen""",-,77,1,,,,
78,-,"Jordi Savall, La Capella Reial De Catalunya & Ensemble Panagiotis Neochoritis",Hirmos Calophonique: Tin Déisin mu (XVe siècle),-,78,1,,,,
79,-,Emmanuel Rossfelder & Victor Hugo Villena,Ave Maria,-,79,1,,,,
80,-,"Marianna Prizzon, Elena Boscarol, Orchestra Filarmonica Alpe Adria, Coro femminile Bodeča Neža & Luigi Pistore","Stabat Mater: No. 1, Stabat Mater Dolorosa",-,80,1,,,,
81,-,Concertgebouworkest & Eugen Jochum,"Symphony No. 6 in F, Op. 68 - ""Pastoral"": III. Lustiges Zusammensein der Landleute (Allegro)",-,81,1,,,,
82,-,Philharmonia Orchestra & Thomas Hampson,"Lieder Eines Fahrenden Gesellen: III. ""Ich Hab' Ein Glühend' Messer""",-,82,1,,,,
83,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,24,6,,,,
84,up,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",99,43,18,,,,
85,-,Philharmonia Orchestra & Thomas Hampson,"Lieder Eines Fahrenden Gesellen: II. ""Ging Heut' Morgen Über's Feld""",-,85,1,,,,
86,-,Concertgebouworkest & Eugen Jochum,"Symphony No. 6 in F, Op. 68 - ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,86,1,,,,
87,-,Concertgebouworkest & Eugen Jochum,"Symphony No. 6 in F, Op. 68 - ""Pastoral"": II. Szene am Bach: (Andante molto mosso)",-,87,1,,,,
88,-,Philharmonia Orchestra & Thomas Hampson,"Lieder Eines Fahrenden Gesellen: I. ""Wenn Mein Schatz Hochzeit Macht""",-,88,1,,,,
89,-,Concertgebouworkest & Eugen Jochum,"Symphony No. 6 in F, Op. 68 - ""Pastoral"": IV. Gewitter, Sturm (Allegro)",-,89,1,,,,
90,-,Philharmonia Zürich & Fabio Luisi,"Götterdämmerung, WWV 86D: Siegfried's Funeral March",-,90,1,,,,
91,-,Rundfunk-Jugendchor Wernigerode & Friedrich Krell,Wahre Freundschaft,-,91,1,,,,
92,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,51,7,,,,
93,-,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,-,93,1,,,,
94,up,Juanes,A Dios le Pido,96,56,5,,,,
95,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,79,57,13,,,,
96,up,Susan Boyle,Silent Night,100,16,17,,,,
97,-,"Vladimir Ruso, Slovak Philharmonic Chorus, Zdenek Kosler & Slovak Philharmonic Orchestra","Requiem in D Minor, K. 626: Sequence No. 5: Confutatis maledictis",-,97,1,,,,
98,down,André Rieu & Johann Strauss Orchestra,The Last Rose,97,48,18,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,86,6,25,,,,
100,-,Wim Mertens,Passend,-,45,11,,,,
