Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,40,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,40,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,34,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,40,,,,
5,up,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,35,,,,
6,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,2,40,,,,
7,up,Ludovico Einaudi,Fly,23,2,40,,,,
8,down,Ludovico Einaudi,Una Mattina,7,1,40,,,,
9,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,5,40,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,40,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,40,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,40,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,6,40,,,,
14,up,Ludovico Einaudi,Nuvole bianche,34,3,39,,,,
15,-,Ólafur Arnalds & JFDR,Back to the Sky,-,15,1,,,,
16,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,39,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,15,2,38,,,,
18,down,Susan Boyle,Amazing Grace,17,2,34,,,,
19,down,Susan Boyle,Wild Horses,18,2,35,,,,
20,down,Luciano Pavarotti,Caruso,6,1,40,,,,
21,down,Wim Mertens,Struggle for Pleasure,19,6,40,,,,
22,up,Juanes,La Camisa Negra,35,9,35,,,,
23,up,Ludovico Einaudi,Divenire,39,1,39,,,,
24,down,André Rieu,Sirtaki (Zorba's Dance),20,13,39,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,3,30,,,,
26,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,5,39,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,39,,,,
28,down,I Musici,Canon in D,16,8,39,,,,
29,down,Wim Mertens,Close Cover,25,9,38,,,,
30,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",26,14,38,,,,
31,up,Ludovico Einaudi,I giorni,44,15,38,,,,
32,down,André Rieu,"Waltz, No. 2",27,24,32,,,,
33,down,Saint-Preux,Concerto pour une voix,30,4,29,,,,
34,down,Susan Boyle,Perfect Day,29,4,36,,,,
35,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,5,31,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,32,2,37,,,,
37,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",37,25,37,,,,
38,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,33,6,37,,,,
39,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,37,,,,
40,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),43,9,34,,,,
41,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,24,34,,,,
42,down,Susan Boyle,Hallelujah,40,7,34,,,,
43,down,Susan Boyle,Who I Was Born to Be,41,9,34,,,,
44,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",42,25,32,,,,
45,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,9,29,,,,
46,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,38,21,35,,,,
47,down,Il Divo,Mama,46,8,30,,,,
48,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,1,36,,,,
49,up,Ludovico Einaudi,Primavera,58,23,29,,,,
50,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",48,25,29,,,,
51,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),73,24,30,,,,
52,-,"Anne Sofie von Otter, The English Concert & Trevor Pinnock","Orfeo ed Euridice (Orphée et Eurydice), Act III: Aria: ""Che farò senza Euridice?""",-,52,1,,,,
53,-,Devonte Hynes,"Evil N****r (Live on the Black Power Live Broadcast, Los Angeles, 2020)",-,53,1,,,,
54,-,Sonia Wieder-Atherton,"Cello Suite No. 2 in D Minor, BWV 1008: IV. Sarabande",-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,10,27,,,,
56,down,André Rieu,La Paloma,50,26,27,,,,
57,up,Susan Boyle,Cry Me a River,57,13,27,,,,
58,up,Andrea Bocelli,Besame mucho,61,30,25,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,8,27,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,99,6,26,,,,
61,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,14,19,,,,
62,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),62,14,23,,,,
63,up,André Rieu & Johann Strauss Orchestra,Air,65,35,26,,,,
64,up,André Rieu & Johann Strauss Orchestra,The Last Rose,98,48,19,,,,
65,-,Philip Glass,Closing (from the Tao of Glass),-,65,1,,,,
66,-,Sonia Wieder-Atherton,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prélude",-,47,1,,,,
67,-,Aldo Ciccolini,"2 Arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,67,1,,,,
68,-,Rob Thaller,"Coda 3 (From ""Paquita"")",-,68,1,,,,
69,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",59,34,26,,,,
70,-,Alfred Brendel,"Mozart: Fantasia in D minor, K.397 - Andante-Adagio-Allegretto",-,70,1,,,,
71,-,Coro Exaudi de Cuba,Toquen presto a fuego,-,71,1,,,,
72,-,"Vlad Weverbergh, Tony Nys & Jan Michiels","Parfums Ephémères: II. Brumes Et Pluies (Clarinet, Viola, Piano)",-,72,1,,,,
73,-,Aldo Ciccolini,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,73,1,,,,
74,-,Sonia Wieder-Atherton,"Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,74,1,,,,
75,-,Angela Gheorghiu & Alexandra Dariescu,"La molinara: ""Nel cor più non mi sento""",-,75,1,,,,
76,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,27,,,,
77,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle","Carmina Burana: I. Primo vere - ""Ecce gratum"" (Chorus)",-,77,1,,,,
78,-,Coro Exaudi de Cuba,Que nino tan bello,-,78,1,,,,
79,-,Sonia Wieder-Atherton,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,79,1,,,,
80,-,Royal Philharmonic Orchestra,My Princess (feat. Richard Balcombe & John Lenehan),-,80,1,,,,
81,-,Aldo Ciccolini,"Préludes, Livre II, CD 131, L. 123: No. 2, Feuilles mortes",-,81,1,,,,
82,down,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",63,24,20,,,,
83,-,Berlin Philharmonic & Lorin Maazel,"The Isle of the Dead, Op. 29: Lento - Tranquillo - Largo - Allegro Molto - Largo - Tempo I",-,83,1,,,,
84,-,Dietrich Fischer-Dieskau & Gerald Moore,"49 Deutsche Volkslieder, WoO 33, Book 1: No. 2, Erlaube mir, feins Mädchen (Zart)",-,84,1,,,,
85,-,Gerald Gifford,"Fischer's Favourite Rondeau, Call'd the New Bath Minuet",-,85,1,,,,
86,-,Aldo Ciccolini,"La boîte à joujoux, CD 136, L. 128: I. Prélude - Le sommeil de la boîte",-,86,1,,,,
87,-,Aldo Ciccolini,"Préludes, Livre I, CD 125, L. 117: No. 1, Danseuses de Delphes",-,87,1,,,,
88,-,Patryk Scelina & Kashia Vu,Revelations,-,88,1,,,,
89,-,Aldo Ciccolini,"Images, Livre I, CD 105, L. 110: No. 2, Hommage à Rameau",-,89,1,,,,
90,-,Amarcord,Quatre petites prières de Saint Francois d'Assise III,-,90,1,,,,
91,-,Aldo Ciccolini,"Estampes, CD 108, L. 100: No. 1, Pagodes",-,91,1,,,,
92,-,"Aafje Heynis, Wiener Philharmoniker & Hans Gillesberger",Judas Maccabaeus HWV 63: No. 31: Father of Heaven,-,92,1,,,,
93,-,Jane Antonia Cornish & Hamilton Berry,Scattered Light,-,93,1,,,,
94,-,"The Philadelphia Orchestra, Eugene Ormandy & Rutgers University Adult Choir","Carmina Burana, Primo vere: ""Ecce gratum""",-,94,1,,,,
95,-,The Piano Guys,A Thousand Years,-,19,3,,,,
96,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,21,,,,
97,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",66,39,21,,,,
98,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",84,43,19,,,,
99,down,Susan Boyle,Silent Night,96,16,18,,,,
100,down,Juanes,A Dios le Pido,94,56,6,,,,
