Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,126,,,,
2,up,Ludovico Einaudi,Una Mattina,6,1,126,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,121,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,126,,,,
5,-,Susan Boyle,I Dreamed a Dream,-,1,109,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,124,,,,
7,down,Luciano Pavarotti,Caruso,2,1,126,,,,
8,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),8,5,126,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,2,126,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,126,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,126,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,126,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,125,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,112,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,15,2,120,,,,
16,up,Susan Boyle,Amazing Grace,16,2,110,,,,
17,up,I Musici,Canon in D,17,8,125,,,,
18,up,Susan Boyle,Wild Horses,18,2,121,,,,
19,up,Wim Mertens,Struggle for Pleasure,19,6,126,,,,
20,up,Il Divo,Caruso,20,12,15,,,,
21,up,André Rieu,Sirtaki (Zorba's Dance),21,13,125,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,3,105,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,5,124,,,,
24,down,Wim Mertens,Close Cover,23,9,121,,,,
25,down,Ludovico Einaudi,Fly,11,2,123,,,,
26,up,Ludovico Einaudi,Divenire,28,1,121,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,122,,,,
28,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",41,14,121,,,,
29,down,Ludovico Einaudi,Nuvole bianche,25,3,124,,,,
30,-,Dirk Maassen,Onze,-,30,1,,,,
31,-,"Jean-Yves Thibaudet, Cleveland Orchestra & Vladimir Ashkenazy","Piano Concerto No. 3 in D Minor, Op. 30: I. Allegro ma non tanto",-,31,1,,,,
32,-,"Jonathan Davies, Sinfonia of London & John Wilson",Sarabande et cortège (Orch. K. Hesketh): II. Cortège,-,32,1,,,,
33,-,Chapelier Fou,Tierras de Fuego (Ensemb7e Version),-,33,1,,,,
34,-,Sofiane Pamart,LOVE,-,2,5,,,,
35,-,Aleš Bárta,"Toccata and Fugue in D minor, BWV 565",-,35,1,,,,
36,-,"Nathalie Stutzmann, English Baroque Soloists & John Eliot Gardiner","Widerstehe doch der Sunde, BWV 54: Aria: Widerstehe doch der Sunde (Alto)",-,36,1,,,,
37,up,André Rieu,"Waltz, No. 2",59,24,105,,,,
38,down,Il Divo,Nights In White Satin (Notte De Luce),27,24,15,,,,
39,-,"Jean-Yves Thibaudet, Cleveland Orchestra & Vladimir Ashkenazy","Piano Concerto No. 3 in D Minor, Op. 30: II. Intermezzo (Adagio)",-,39,1,,,,
40,-,"Cecilia Bartoli, Cinzia Maurizio, Myung-Whun Chung & Orchestra dell'Accademia Nazionale di Santa Cecilia",Ave Maria: arr. from Bach's Prelude No.1 BWV 846,-,40,1,,,,
41,-,"Esther Abrami, Iyad Sughayer & Vienna Radio Symphony Orchestra",Violin Dream,-,41,1,,,,
42,-,Lavinia Meijer,Are You Still Somewhere?,-,42,1,,,,
43,-,HAVASI,Prelude (Age of Heroes),-,43,1,,,,
44,-,"Jonathan Davies, Sinfonia of London & John Wilson",Sarabande et cortège (Orch. K. Hesketh): I. Sarabande,-,44,1,,,,
45,-,Anima Mundi Consort,Lamento di Tristano e Sua Rotto [Additional 29987],-,45,1,,,,
46,-,"Jean-Yves Thibaudet, Cleveland Orchestra & Vladimir Ashkenazy","Piano Concerto No. 3 in D Minor, Op. 30: III. Finale (Alla breve)",-,46,1,,,,
47,-,John O'Conor,"Piano Sonata in C Major, Op. 30 No. 1, Hob.XVI:35: II. Adagio",-,47,1,,,,
48,-,Robert King & The King's Consort,"Was mir behagt, ist nur die muntre Jagd, Cantata BWV 208: IX. Aria. ""Schafe können sicher weiden""",-,48,1,,,,
49,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Johannes-Passion, BWV 245, Part II: No. 40, ""Ach Herr, laß dein lieb Engelein""",-,49,1,,,,
50,-,Atom Music Audio,Guardians Rising,-,50,1,,,,
51,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,51,2,,,,
52,-,Peter Breiner & Slovak Radio Symphony Orchestra,Morocco (2005 Version),-,52,1,,,,
53,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Sure on This Shining Night, Op. 13 No. 3 (Arr. Parkin for Cello and Piano)",-,53,1,,,,
54,-,Vincent Barreau,"Suite in D Minor, HWV 437: III. Sarabande (From Stanley Kubrick's Barry Lindon)",-,54,1,,,,
55,-,Christine Schornsheim,"Keyboard Sonata (Partita) No. 10 in C major, Hob.XVI:1: III. Menuet - Trio",-,55,1,,,,
56,-,Joep Beving,For Mark,-,56,1,,,,
57,-,Berliner Philharmoniker & Herbert von Karajan,"Brandenburg Concerto No. 3 in G, BWV 1048: I. (Allegro)",-,57,1,,,,
58,-,Feguš Quartet,Kvartet: II. Adagio,-,58,1,,,,
59,-,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra",Danse macabre Op.49 (Excerpt),-,59,1,,,,
60,-,London Philharmonic Orchestra & Dirk Brossé,"Grand Hotel Fox Trot (From ""La vita è bella"") [Live]",-,60,1,,,,
61,-,Sebastian Comberti & Miriam Keogh,The Swan,-,61,1,,,,
62,-,Donata D'Annunzio Lombardi & Isabella Crisante,First Waltz,-,62,1,,,,
63,-,"Adolf Scherbaum, Herbert von Karajan, Berlin Philharmonic, Karlheinz Zoeller, Lothar Koch & Michel Schwalbé","Brandenburg Concerto No. 2 in F, BWV 1047: I. (Allegro)",-,63,1,,,,
64,-,Fabio Biondi & Europa Galante,"Sextet No.4 for 2 Violins, 2 Violas & 2 Cellos In F Major Op.23 No.4 (1776) 'Opera Grande' G 457: IV Finale - Allegro Ma Non Presto",-,64,1,,,,
65,-,"Adolf Scherbaum, Herbert von Karajan, Berlin Philharmonic, Karlheinz Zoeller, Lothar Koch & Michel Schwalbé","Brandenburg Concerto No. 2 in F, BWV 1047: III. Allegro assai",-,65,1,,,,
66,-,"Renée Fleming, Dan Tepfer, Christian McBride, Carl Allen, BBC Concert Orchestra & Rob Fisher","Down in the Depths on the 90th Floor (From ""Red, Hot and Blue"")",-,66,1,,,,
67,-,The Flanders Symphony Orchestra & Dirk Brossé,Epilogue-Finale,-,67,1,,,,
68,-,Kronos Quartet,"Different Trains: Europe, During the War",-,68,1,,,,
69,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 2 in D Minor, BWV 1008: 3. Courante",-,69,1,,,,
70,-,"David Campbell, Jane Leggiero, James Morrow, University of Texas at Austin Chamber Singers & Wenci Fan",Verleih' uns Frieden,-,70,1,,,,
71,-,"Alan Civil, Herbert von Karajan, Berlin Philharmonic, Shirley Hopkins, Karl Steins & Michel Schwalbé","Brandenburg Concerto No. 1 in F, BWV 1046: II. Adagio",-,71,1,,,,
72,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","Coppélia, Act II: Gigue",-,72,1,,,,
73,-,Berlin Philharmonic & Herbert von Karajan,"Brandenburg Concerto No. 3 in G, BWV 1048: II. Adagio",-,73,1,,,,
74,-,Herbert von Karajan & Berliner Philharmoniker,"Suite No. 3 in D, BWV 1068: III. Gavotte I-II",-,74,1,,,,
75,-,Herbert von Karajan & Berliner Philharmoniker,"Suite No. 3 in D, BWV 1068: V. Gigue",-,75,1,,,,
76,-,"Alan Civil, Herbert von Karajan, Berlin Philharmonic, Shirley Hopkins, Karl Steins & Michel Schwalbé","Brandenburg Concerto No. 1 in F, BWV 1046: III. Allegro",-,76,1,,,,
77,-,"Alan Civil, Herbert von Karajan, Berlin Philharmonic, Shirley Hopkins, Karl Steins & Michel Schwalbé","Brandenburg Concerto No. 1 in F, BWV 1046: I. (Allegro)",-,77,1,,,,
78,-,Herbert von Karajan & Berliner Philharmoniker,"Suite No. 3 in D, BWV 1068: IV. Bourrée",-,78,1,,,,
79,-,Herbert von Karajan & Berliner Philharmoniker,"Suite No. 3 in D, BWV 1068: I. Ouverture",-,79,1,,,,
80,-,"Jean-Marc Luisada, Orchestra di Padova e del Veneto & Paul Meyer","Piano Concerto No. 11 in D Major, Hob. XVIII:11: II. Un poco adagio",-,80,1,,,,
81,-,"Alan Civil, Herbert von Karajan, Berlin Philharmonic, Shirley Hopkins, Karl Steins & Michel Schwalbé","Brandenburg Concerto No. 1 in F, BWV 1046: IV. Menuet - Trio - Polonaise",-,81,1,,,,
82,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,48,1,,,,
83,-,Duo Jatekok,Engel,-,83,1,,,,
84,-,Vitamin String Quartet,Intentions,-,84,1,,,,
85,-,Ronald Ijmker,"Fantasia und Fuge c-moll, BWV 537 (Live)",-,85,1,,,,
86,-,Jenő Jandó,"Piano Sonata No. 48 In C Major, Hob.XVI:35: II. Adagio",-,86,1,,,,
87,-,Fretwork,"Fantasia upon one note, Z. 745",-,87,1,,,,
88,-,Fretwork & Paul Nicholson,Fantasy No. 8 for 6 Viols in A Minor,-,88,1,,,,
89,-,Jennifer Stinton,"Partita in A Minor for solo flute, BWV 1013: III. Sarabande",-,89,1,,,,
90,-,"Jennifer Stinton, David Wright & Guy Johnston","Sonata in E Minor, BWV 1034: III. Andante",-,90,1,,,,
91,-,"Jennifer Stinton, David Wright & Guy Johnston","Sonata in E Minor, BWV 1034: II. Allegro",-,91,1,,,,
92,-,"Jennifer Stinton, David Wright & Guy Johnston","Sonata in E Minor, BWV 1034: I. Adagio ma non tanto",-,92,1,,,,
93,-,John King,"Jesu, Joy of Man's Desiring (From Cantata No. 147)",-,93,1,,,,
94,-,John King,"Gavotte I & II (From Cello Suite No. 6, BWV 1012)",-,94,1,,,,
95,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),64,25,99,,,,
96,down,Saint-Preux,Concerto pour une voix,29,4,103,,,,
97,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,1,115,,,,
98,down,Susan Boyle,Perfect Day,30,4,115,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,31,2,120,,,,
100,down,Ludovico Einaudi,I giorni,34,15,119,,,,
