Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,17,1,77,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,90,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,6,2,85,,,,
4,up,Ludovico Einaudi,Una Mattina,8,1,90,,,,
5,down,Luciano Pavarotti,Caruso,2,1,90,,,,
6,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,5,90,,,,
7,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,90,,,,
8,up,Ludovico Einaudi,Fly,12,2,87,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,2,90,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,3,90,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,90,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,90,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,5,2,90,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,76,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,15,2,87,,,,
16,up,Susan Boyle,Amazing Grace,67,2,77,,,,
17,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,88,,,,
18,up,Ludovico Einaudi,Nuvole bianche,18,3,88,,,,
19,down,I Musici,Canon in D,16,8,89,,,,
20,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,89,,,,
21,down,Susan Boyle,Wild Horses,20,2,85,,,,
22,down,Wim Mertens,Struggle for Pleasure,19,6,90,,,,
23,up,Ludovico Einaudi,Divenire,27,1,85,,,,
24,down,André Rieu,Sirtaki (Zorba's Dance),21,13,89,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,3,70,,,,
26,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,5,88,,,,
27,down,Wim Mertens,Close Cover,26,9,85,,,,
28,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,86,,,,
29,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",25,14,85,,,,
30,up,Ludovico Einaudi,I giorni,33,15,83,,,,
31,down,Susan Boyle,Perfect Day,29,4,80,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,28,2,84,,,,
33,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,5,74,,,,
34,down,Juanes,La Camisa Negra,31,9,79,,,,
35,-,"Tullio Serafin, Orchestra and Chorus of the Scala of Milano & Maria Callas",Norma: Casta Diva – Act I,-,35,1,,,,
36,-,Martha Argerich,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen",-,36,1,,,,
37,-,Trio 21meter60,"Violin Sonata in D Minor, Op. 5 No. 12 ""La Folia"" (Arr. for Tuba Trio)",-,37,1,,,,
38,-,"Wim Henderickx, Royal Flemish Philharmonic, Edo de Waart, Piet Van Bockstal, Pieterjan Vranckx & Jorrit Tamminga","Symphony No. 1 ""At the Edge of the World"": V. Leviathan",-,38,1,,,,
39,-,Concerto Italiano & Rinaldo Alessandrini,"Concerto grosso in D Major, Op. 6 No. 4: IV. Giga. Allegro",-,39,1,,,,
40,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,32,6,80,,,,
41,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",34,25,81,,,,
42,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,81,,,,
43,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,38,21,77,,,,
44,down,Susan Boyle,Hallelujah,41,7,75,,,,
45,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",42,25,74,,,,
46,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),95,25,65,,,,
47,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),44,9,77,,,,
48,up,Saint-Preux,Concerto pour une voix,54,4,67,,,,
49,down,Susan Boyle,Who I Was Born to Be,45,9,76,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,1,80,,,,
51,-,Concerto Italiano & Rinaldo Alessandrini,"Concerto grosso in D Major, Op. 6 No. 4: III. Vivace",-,51,1,,,,
52,-,Stephan Moccio,Lumière,-,52,1,,,,
53,-,Nico Cartosio,Girl on an iceberg (Piano version),-,53,1,,,,
54,-,Concerto Italiano & Rinaldo Alessandrini,"Concerto grosso in D Major, Op. 6 No. 4: II. Adagio",-,54,1,,,,
55,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Sedecia: Profezie, di me diceste",-,55,1,,,,
56,-,"Cyrille Dubois, Florian Sempey, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Au fond du temple saint (Live)",-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,6,67,,,,
58,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,58,1,,,,
59,-,Concerto Italiano & Rinaldo Alessandrini,"Concerto grosso in D Major, Op. 6 No. 4: I. Adagio - Allegro",-,59,1,,,,
60,-,Ernesto Bitetti,Romance Anónimo,-,60,1,,,,
61,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,24,77,,,,
62,-,Trio Settecento,"Violin Sonata in C Major, Op. 5, No. 3: I. Adagio",-,62,1,,,,
63,-,Christoph Eschenbach,"Piano Sonata No. 2 in F, K. 280: 3. Presto",-,63,1,,,,
64,down,André Rieu,"Waltz, No. 2",35,24,74,,,,
65,-,Christoph Eschenbach,"Piano Sonata No. 2 in F, K. 280: 2. Adagio",-,65,1,,,,
66,-,Christoph Eschenbach,"Piano Sonata No. 2 in F, K. 280: 1. Allegro assai",-,66,1,,,,
67,-,Christoph Eschenbach,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,67,1,,,,
68,-,Christoph Eschenbach,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,68,1,,,,
69,-,Christoph Eschenbach,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,69,1,,,,
70,-,Christoph Eschenbach,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo. Allegro",-,70,1,,,,
71,-,Christoph Eschenbach,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,71,1,,,,
72,-,Christoph Eschenbach,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,72,1,,,,
73,down,Il Divo,Mama,40,8,69,,,,
74,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,8,65,,,,
75,-,Christoph Eschenbach,"Piano Sonata in E-Flat Major, Hob. XVI:49: III. Finale. Tempo di minuet",-,75,1,,,,
76,-,Christoph Eschenbach,"Piano Sonata in E-Flat Major, Hob. XVI:49: II. Adagio e cantabile",-,76,1,,,,
77,-,Christoph Eschenbach,"Piano Sonata in E-Flat Major, Hob. XVI:49: I. Allegro",-,77,1,,,,
78,-,Christoph Eschenbach,"Piano Sonata No. 12 in F Major, K. 332: III. Allegro assai",-,78,1,,,,
79,-,Christoph Eschenbach,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,79,1,,,,
80,-,Christoph Eschenbach,"Piano Sonata No. 12 in F Major, K. 332: I. Allegro",-,80,1,,,,
81,-,Christoph Eschenbach,"Piano Sonata in C Major, Hob. XVI:35: III. Finale. Allegro",-,81,1,,,,
82,-,Christoph Eschenbach,"Piano Sonata in C Major, Hob. XVI:35: II. Adagio",-,82,1,,,,
83,-,Christoph Eschenbach,"Piano Sonata in C Major, Hob. XVI:35: I. Allegro con brio",-,83,1,,,,
84,-,Christoph Eschenbach,"Sonatina in F Major, Op. 36 No. 4: III. Rondó: Allegro vivace",-,84,1,,,,
85,-,Christoph Eschenbach,"Sonatina in F Major, Op. 36 No. 4: II. Andante con espressione",-,85,1,,,,
86,-,Christoph Eschenbach,"Sonatina in F Major, Op. 36 No. 4: I. Con spirito",-,86,1,,,,
87,-,Christoph Eschenbach,"Piano Sonatina in F Major, Op. 20 No. 3: III. Alla Polacca",-,87,1,,,,
88,-,Christoph Eschenbach,"Piano Sonatina in F Major, Op. 20 No. 3: II. Larghetto",-,88,1,,,,
89,-,Christoph Eschenbach,"Piano Sonatina in F Major, Op. 20 No. 3: I. Allegro con spirito",-,89,1,,,,
90,-,"Filippo Mineccia, The New Baroque Times & Pablo Garcia","Orlando furioso, RV 728 (Excerpts): Sol da te, mio dolce amore",-,90,1,,,,
91,-,Los Angeles Philharmonic & Gustavo Dudamel,Symphony No. 1: I. Allegro con moto,-,91,1,,,,
92,-,DoHa Nguyen,Comptine D'un Autre Été: L'après Midi,-,92,1,,,,
93,-,Atom Music Audio,Tidal Wave,-,93,1,,,,
94,-,"Marie-Nicole Lemieux, André Gagnon & Orchestre Symphonique de Trois-Rivières",Souviens-toi,-,94,1,,,,
95,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,9,67,,,,
96,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),48,10,67,,,,
97,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),49,24,68,,,,
98,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",50,25,69,,,,
99,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,33,25,,,,
100,down,Ludovico Einaudi,Primavera,51,23,68,,,,
