Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,153,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,134,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,153,,,,
4,up,Marco Borsato & Andrea Bocelli,Because We Believe,6,2,148,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,152,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,153,,,,
7,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,153,,,,
8,down,Luciano Pavarotti,Caruso,3,1,153,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,152,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,153,,,,
11,down,Ludovico Einaudi,Fly,9,2,150,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,153,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,138,,,,
14,up,I Musici,Canon in D,19,8,152,,,,
15,up,Wim Mertens,Struggle for Pleasure,20,6,153,,,,
16,up,Susan Boyle,Wild Horses,21,2,149,,,,
17,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,152,,,,
18,up,Il Divo,Caruso,23,12,41,,,,
19,up,André Rieu,Sirtaki (Zorba's Dance),24,13,152,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,3,133,,,,
21,up,Wim Mertens,Close Cover,28,9,148,,,,
22,down,Ludovico Einaudi,Nuvole bianche,16,3,151,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,5,151,,,,
24,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",29,14,148,,,,
25,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),31,25,126,,,,
26,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,17,2,153,,,,
27,down,Ludovico Einaudi,Divenire,22,1,148,,,,
28,up,Il Divo,Nights In White Satin (Notte De Luce),32,24,41,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,1,142,,,,
30,up,Saint-Preux,Concerto pour une voix,34,4,130,,,,
31,up,Susan Boyle,Perfect Day,35,4,143,,,,
32,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",36,5,135,,,,
33,down,Ludovico Einaudi,I giorni,30,15,146,,,,
34,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),38,28,40,,,,
35,up,Juanes,La Camisa Negra,40,9,140,,,,
36,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,47,6,140,,,,
37,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,24,138,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,39,2,147,,,,
39,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,52,25,141,,,,
40,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,13,149,,,,
41,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,54,21,138,,,,
42,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",53,25,142,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,8,120,,,,
44,up,Narciso Yepes,Jeux interdits (Romance),55,39,16,,,,
45,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),50,9,135,,,,
46,up,Il Divo,All By Myself (Live at the Greek Theatre),56,40,39,,,,
47,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",57,25,135,,,,
48,up,Susan Boyle,Who I Was Born to Be,78,9,137,,,,
49,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,95,40,53,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,6,124,,,,
51,-,Ludmilla Berlinsky & Borodin Quartet,Piano Quintet: V. Moderato pastorale,-,51,1,,,,
52,-,Matthias Maute & Ensemble Caprice,"Partita «Turcaria», K. 331: Turcaria - Passacaglia (Andante) - Janitschara - Posta Turcica",-,52,1,,,,
53,-,Rok Nardin,You Are Not Alone,-,53,1,,,,
54,-,Hermann Scherchen & Royal Philharmonic Orchestra,"Symphony No. 4 in B-Flat Major, Op. 60: І. Adagio – Allegro vivace",-,54,1,,,,
55,-,"Eva Zaïcik, Le Poème Harmonique & Vincent Dumestre","Nisi Dominus, RV 608: IV. Cum dederit",-,55,1,,,,
56,-,Belgian Guides & Yves Segers,Phoenix ascending,-,56,1,,,,
57,-,La Reverdie,Ave corpus sanctum,-,57,1,,,,
58,up,Ludovico Einaudi,Primavera,99,23,122,,,,
59,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",100,9,127,,,,
60,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,33,80,,,,
61,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,24,121,,,,
62,down,Paul Potts,Turandot: Nessun Dorma,15,2,148,,,,
63,down,Susan Boyle,Amazing Grace,18,2,138,,,,
64,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,25,124,,,,
65,down,Susan Boyle,Hallelujah,49,7,135,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),98,10,120,,,,
67,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,118,,,,
68,-,"Wojciech Fudala, Christian Arming & Orchestre Philharmonique Royal de Liège","Romance for Cello and Orchestra in F Major, Op. 36",-,68,1,,,,
69,-,Royal Philharmonic Orchestra & Richard Cooke,"Fantasia on British Sea Songs: See, the conquering hero comes!",-,69,1,,,,
70,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Arcadelt),-,70,1,,,,
71,-,Hermann Scherchen & Royal Philharmonic Orchestra,"Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro con brio",-,71,1,,,,
72,-,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,72,1,,,,
73,-,Invadable Harmony,La Valse d'Amélie,-,73,1,,,,
74,-,L'Homme Arme & Fabio Lombardo,Gaudeamus omnes,-,74,1,,,,
75,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Materna Requiem: 6. Paradisum Interlude,-,75,1,,,,
76,-,Johnny Morris,Finale,-,76,1,,,,
77,-,Hermann Scherchen & Royal Philharmonic Orchestra,"Symphony No. 8 in F Major, Op. 93: I. Allegro vivace e con brio",-,77,1,,,,
78,-,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Romanesca,-,78,1,,,,
79,-,Eric Gautier,Un Dia de Novembre,-,79,1,,,,
80,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,105,,,,
81,-,Hermann Scherchen & Orchestra of the Vienna State Opera,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,81,1,,,,
82,-,"New York Philharmonic, Frank Huang & Paolo Bordignon","The Four Seasons, Op. 8 L'estate ""Summer"": II. Adagio",-,82,1,,,,
83,-,Stefan Veselka,"2 Pieces, Op. posth., B. 188: I. Lullaby in G Major",-,83,1,,,,
84,-,André Rieu,La Paloma,-,26,118,,,,
85,down,Il Divo,Mama,48,8,125,,,,
86,-,Ann Labounsky,"12 Petites Pièces pour orgue et harmonium (Dix versets dans les modes grégorienes), Op. 130: VII. Sixieme Mode (finale mi b)",-,86,1,,,,
87,-,"New York Philharmonic, Frank Huang & Paolo Bordignon","The Four Seasons, Op. 8 L'estate ""Summer"": I. Allegro non molto",-,87,1,,,,
88,-,Henri-Franck Beauperin,Choral médiéval (ou à l'ancienne),-,88,1,,,,
89,-,"Bérangère Lebâcle, Elisa Bellanger & Christine Ott",O Sweetest Child,-,89,1,,,,
90,-,Vienna Philharmonic & Josef Krips,"Rosen aus dem Süden, Op. 388",-,90,1,,,,
91,-,Vienna Philharmonic & Josef Krips,"Kaiserwalzer, Op. 437",-,91,1,,,,
92,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,116,,,,
93,-,Andrea Bocelli,Besame mucho,-,30,109,,,,
94,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",96,9,88,,,,
95,-,Susan Boyle,Cry Me a River,-,13,111,,,,
96,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,53,71,,,,
97,-,Il Divo,Musica,-,64,30,,,,
98,-,André Rieu & Johann Strauss Orchestra,Air,-,35,106,,,,
99,-,Il Divo,Somewhere,-,63,29,,,,
100,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,57,80,,,,
