Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,156,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,137,,,,
3,up,Luciano Pavarotti,Caruso,6,1,156,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,155,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,156,,,,
6,down,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,151,,,,
7,up,Ludovico Einaudi,Fly,13,2,153,,,,
8,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),8,5,156,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,2,156,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,155,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,156,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,155,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,10,141,,,,
14,up,Wim Mertens,Struggle for Pleasure,17,6,156,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,156,,,,
16,up,Il Divo,Caruso,96,12,44,,,,
17,up,André Rieu,Sirtaki (Zorba's Dance),19,13,155,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,3,136,,,,
19,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,5,154,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,13,152,,,,
21,up,Wim Mertens,Close Cover,23,9,151,,,,
22,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",26,14,151,,,,
23,down,Ludovico Einaudi,Una Mattina,3,1,156,,,,
24,up,Il Divo,Nights In White Satin (Notte De Luce),97,24,44,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,1,145,,,,
26,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,37,2,150,,,,
27,up,Susan Boyle,Perfect Day,30,4,146,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,5,138,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,35,6,143,,,,
30,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),98,28,43,,,,
31,up,Juanes,La Camisa Negra,34,9,143,,,,
32,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),55,9,138,,,,
33,down,I Musici,Canon in D,25,8,155,,,,
34,up,Il Divo,Mama,38,8,128,,,,
35,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,144,,,,
36,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,42,21,141,,,,
37,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),56,25,129,,,,
38,up,Susan Boyle,Hallelujah,48,7,138,,,,
39,up,Narciso Yepes,Jeux interdits (Romance),50,39,19,,,,
40,-,Il Divo,All By Myself (Live at the Greek Theatre),-,40,41,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,6,127,,,,
42,-,Susan Boyle,Amazing Grace,-,2,139,,,,
43,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",52,25,138,,,,
44,down,Ludovico Einaudi,Nuvole bianche,24,3,154,,,,
45,up,Susan Boyle,Who I Was Born to Be,54,9,140,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),82,10,123,,,,
47,down,Ludovico Einaudi,Divenire,27,1,151,,,,
48,-,London Sinfonietta & David Atherton,"Suite For Wind Orchestra From ""The Threepenny Opera"" (1928): 2. The Ballad Of Mack The Knife: Moderato assai",-,48,1,,,,
49,-,Adrian Corker,Interdependence,-,49,1,,,,
50,-,"Power-Haus, Christian Reindl & Lucie Paradis",Vale,-,50,1,,,,
51,-,Les Reveries,Valse,-,51,1,,,,
52,-,"Daniela Dessi, Orchestra del Teatro Comunale di Bologna & Riccardo Chailly",Petite Messe solennelle - for 4 Soloists and Orchestra - Credo: Crucifixus,-,52,1,,,,
53,-,Giulio De Nardo,Intonatione del ottavo tono,-,53,1,,,,
54,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,95,40,56,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,8,123,,,,
56,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,120,,,,
57,up,Ludovico Einaudi,Primavera,83,23,125,,,,
58,down,Ludovico Einaudi,I giorni,32,15,149,,,,
59,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,99,33,83,,,,
60,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",39,25,145,,,,
61,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",57,25,127,,,,
62,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),100,24,124,,,,
63,-,Susan Boyle,Cry Me a River,-,13,113,,,,
64,-,André Rieu,La Paloma,-,26,120,,,,
65,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,118,,,,
66,-,John Metcalfe & Cliff Masterson,In the Bleak Midwinter,-,66,1,,,,
67,-,Elsa Grether & Ferenc Vizi,Fratres (Version for Violin and Piano),-,67,1,,,,
68,-,Matthias Bamert & London Mozart Players,"Symphony in G Major, Op. 68, B. 156: III. Menuetto e Trio",-,68,1,,,,
69,-,Jorge Federico Osorio,"Pavane, Op. 50 (Version for Piano)",-,69,1,,,,
70,-,Kyiv Chamber Choir & Mykola Hobdych,"Maidan 2014, Cycle II: III. Holy God",-,70,1,,,,
71,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,24,141,,,,
72,-,Andrea Bocelli,Besame mucho,-,30,111,,,,
73,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Carmen Fantasy, Op. 25: I. Moderato",-,73,1,,,,
74,-,Power-Haus & Christian Reindl,Helios,-,74,1,,,,
75,-,Ludmila Berlinskaya & Arthur Ancelle,"Jazz Suite: No. 2, Lyric Waltz (Arr. Igor Tsygankov for 2 Pianos)",-,75,1,,,,
76,-,John Metcalfe & Cliff Masterson,Coventry Carol,-,76,1,,,,
77,-,Michael Logozar,Eclipse,-,77,1,,,,
78,-,Sator Musicæ & Roberto Meo,Ave regina celorum - Mater innocencie - (Ite missa est): Ave Regina - Mater - Ite missa est,-,78,1,,,,
79,-,"Cai Thomas, Bourne Ensemble & Robert Lewis","Requiem, Op. 48: IV. Pie Jesu (Arr. David Hill)",-,79,1,,,,
80,-,Gli Incogniti & Amandine Beyer,"Musikalische Ergötzung, Suite in E Minor, P. 373: V. Ciacona",-,80,1,,,,
81,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Concerto a cinque in B-Flat Major, Op. 7 No. 10: II. Adagio",-,81,1,,,,
82,-,Philip Sparke & César Franck,Panis Angelicus,-,82,1,,,,
83,-,Galya Bisengalieva,Tulpar,-,83,1,,,,
84,-,Kazune Shimizu,Galop Marquis in A-Flat Major (Op. posth.),-,84,1,,,,
85,-,Mourad & André Manoukian,Songe,-,85,1,,,,
86,down,André Rieu,"Waltz, No. 2",49,24,132,,,,
87,-,Michael Posch & Unicorn Ensemble,Codex Faenza: Biance flour (arr. Ensemble Unicorn for chamber ensemble),-,87,1,,,,
88,-,André Rieu & Johann Strauss Orchestra,Air,-,35,107,,,,
89,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,53,72,,,,
90,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,107,,,,
91,-,Il Divo,Musica,-,64,31,,,,
92,-,Il Divo,Somewhere,-,63,30,,,,
93,down,Paul Potts,Turandot: Nessun Dorma,16,2,150,,,,
94,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,62,23,,,,
95,down,Susan Boyle,Wild Horses,18,2,152,,,,
96,down,Saint-Preux,Concerto pour une voix,28,4,133,,,,
97,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",53,9,130,,,,
98,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,24,45,,,,
99,-,Il Divo,You Raise Me Up (Por Ti Seré),-,67,24,,,,
100,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,90,,,,
