Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jhaysings,Loke Loke (feat. Victor AD),-,1,0,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,0,,,,
3,down,Wizkid,Joro,1,1,0,,,,
4,up,Kanye West,Jesus Is Lord,43,4,0,,,,
5,-,Kanye West,Follow God,-,5,0,96,2019-10-27,18,2019-11-10
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,0,,,,
7,down,Empire Cast,What Is Love (feat. V. Bozeman),6,5,0,,,,
8,down,Chris Brown X Tyga,Ayo,7,3,0,,,,
9,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,5,1,0,,,,
10,down,P-Square,Personally,8,3,0,,,,
11,down,StarBoy,Caro (feat. L.A.X & Wizkid),9,1,0,,,,
12,up,Kanye West,Selah,18,12,0,54,2019-11-03,54,2019-11-03
13,down,Jidenna,Classic Man (feat. Roman GianArthur),11,2,0,,,,
14,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",12,5,0,,,,
15,down,Wale,The Matrimony (feat. Usher),13,4,0,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),27,4,0,,,,
17,down,Empire Cast,Good Enough (feat. Jussie Smollett),14,13,0,,,,
18,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),15,8,0,,,,
19,up,iLoveMakonnen,Tuesday (feat. Drake),20,10,0,,,,
20,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),4,2,0,,,,
21,down,Travis Scott,Antidote,17,9,0,,,,
22,down,Drake,Controlla,16,11,0,,,,
23,down,O.T. Genasis,CoCo,19,4,0,,,,
24,down,Wiz Khalifa,We Dem Boyz,22,2,0,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,12,0,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),24,17,0,,,,
27,down,Big Sean,I Don't F**k With You (feat. E-40),25,23,0,,,,
28,down,DeJ Loaf,Try Me,23,5,0,,,,
29,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",26,20,0,,,,
30,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,30,0,28,2019-11-10,28,2019-11-10
31,down,エミネム,The Monster (feat. Rihanna),28,21,0,,,,
32,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),29,8,0,,,,
33,-,Hardy Caprio & One Acen,Best Life,-,33,0,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,6,0,,,,
35,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),31,7,0,,,,
36,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),33,27,0,,,,
37,-,Chance the Rapper,Ballin Flossin (feat. Shawn Mendes),-,37,0,,,,
38,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",32,8,0,,,,
39,down,Nicki Minaj,High School (feat. Lil Wayne),38,19,0,,,,
40,-,Jaden & Lido,K,-,40,0,,,,
41,-,Ambjaay,Uno,-,41,0,,,,
42,down,Kent Jones,Don't Mind,34,9,0,,,,
43,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),35,26,0,,,,
44,up,Drake,In My Feelings,46,21,0,,,,
45,-,Drake,Hotline Bling,-,2,0,,,,
46,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),10,1,0,,,,
47,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),37,31,0,,,,
48,up,Drake,Worst Behavior,50,36,0,,,,
49,down,O.T. Genasis,Cut It (feat. Young Dolph),45,14,0,,,,
50,down,Tyga,Hookah (feat. Young Thug),39,34,0,,,,
51,down,Bobby Shmurda,Hot N*gga,42,13,0,,,,
52,up,M.I Abaga,Bad Belle (feat. Moti Cakes),56,39,0,,,,
53,down,Kid Ink,Show Me (feat. Chris Brown),47,41,0,,,,
54,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],48,15,0,,,,
55,down,Rae Sremmurd,No Type,44,23,0,,,,
56,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),49,42,0,,,,
57,down,Kendrick Lamar,King Kunta,51,44,0,,,,
58,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",52,23,0,,,,
59,up,Drake,Energy,72,42,0,,,,
60,down,Big Shaq,Man's Not Hot,53,52,0,,,,
61,up,Nicki Minaj,Pills N Potions,65,4,0,,,,
62,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),58,48,0,,,,
63,down,M.I Abaga,Mine (feat. Wizkid),59,47,0,,,,
64,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),60,53,0,,,,
65,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),61,54,0,,,,
66,down,Ace Hood,Bugatti (feat. Future & Rick Ross),63,62,0,,,,
67,-,Fetty Wap,Trap Queen,-,16,0,,,,
68,down,Ice Prince,Aboki,64,17,0,,,,
69,up,Lil Wayne,Mirror (feat. Bruno Mars),73,60,0,,,,
70,down,Rick Ross,Sorry (feat. Chris Brown),62,60,0,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,19,0,,,,
72,down,Meek Mill,Bad For You (feat. Nicki Minaj),66,20,0,,,,
73,-,P-Square,Beautiful Onyinye (feat. Rick Ro$$),-,8,0,,,,
74,down,DJ Khaled,For Free (feat. Drake),68,59,0,,,,
75,-,Wizkid,Come Closer (feat. Drake),-,75,0,,,,
76,down,T.I.,No Mediocre (feat. Iggy Azalea),69,27,0,,,,
77,up,Drake,Know Yourself,91,77,0,,,,
78,down,Future,Low Life (feat. The Weeknd),70,26,0,,,,
79,down,Skepta & Wizkid,Energy (Stay Far Away),36,13,0,,,,
80,down,50 Cent,In Da Club,71,42,0,,,,
81,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),80,68,0,,,,
82,-,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],-,18,0,,,,
83,down,T-Pain,Up Down (Do This All Day) [feat. B.o.B],81,69,0,,,,
84,down,Nicki Minaj,MEGATRON,74,19,0,,,,
85,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),40,12,0,,,,
86,up,Future,Where Ya At (feat. Drake),93,83,0,,,,
87,up,DMX,What These Bitches Want (feat. Sisqó),98,16,0,,,,
88,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,80,0,,,,
89,-,Nicki Minaj,Grand Piano,-,77,0,,,,
90,down,Cardi B,Bodak Yellow,89,16,0,,,,
91,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),54,17,0,,,,
92,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),55,17,0,,,,
93,-,Future,F*ck Up Some Commas,-,57,0,,,,
94,down,Kanye West,God Is,41,41,0,92,2019-11-03,92,2019-11-03
95,down,Small Doctor,Penalty,85,74,0,,,,
96,down,Cardi B,Money,83,28,0,,,,
97,down,Kanye West,On God,87,87,0,50,2019-11-03,50,2019-11-03
98,down,Lil Dicky,Freaky Friday (feat. Chris Brown),92,92,0,,,,
99,-,BlackMagic,Pass You By (feat. Oritse Femi),-,32,0,,,,
100,-,Rich Homie Quan,"Flex (Ooh, Ooh, Ooh)",-,95,0,,,,
