Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,134,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,120,,,,
3,up,Desiigner,Panda,3,2,98,,,,
4,up,Nicki Minaj,Pills N Potions,4,4,133,,,,
5,up,Falz,Soldier (feat. Simi),6,1,107,,,,
6,-,CLE Cashout,Manifesting,-,4,1,,,,
7,up,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,128,,,,
8,up,Jidenna,Classic Man (feat. Roman GianArthur),9,2,126,,,,
9,up,Ycee,Jagaban (Remix) [feat. Olamide],10,6,108,,,,
10,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",12,5,134,,,,
11,up,Wale,The Matrimony (feat. Usher),13,4,119,,,,
12,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),15,7,108,,,,
13,up,Drake,Controlla,17,11,134,,,,
14,up,Big Sean,Blessings (feat. Drake),16,11,124,,,,
15,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),11,8,134,,,,
16,up,O.T. Genasis,CoCo,19,4,134,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,4,134,,,,
18,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",21,15,129,,,,
19,up,Fetty Wap,Trap Queen,22,16,110,,,,
20,up,Travis Scott,Antidote,20,9,134,,,,
21,up,Kanye West,Only One (feat. Paul McCartney),23,17,133,,,,
22,up,Drake,In My Feelings,25,21,133,,,,
23,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",27,20,122,,,,
24,up,Wiz Khalifa,We Dem Boyz,26,2,131,,,,
25,up,エミネム,The Monster (feat. Rihanna),30,21,133,,,,
26,up,Falz,Bop Daddy (feat. Ms Banks),29,10,86,,,,
27,up,Nicki Minaj,High School (feat. Lil Wayne),28,19,134,,,,
28,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),8,1,124,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,6,129,,,,
30,up,Ruger,Dior,42,1,28,,,,
31,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),35,26,134,,,,
32,up,Rae Sremmurd,No Type,32,23,134,,,,
33,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),36,27,132,,,,
34,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],34,18,132,,,,
35,up,Skepta & Wizkid,Energy (Stay Far Away),40,13,109,,,,
36,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),37,7,132,,,,
37,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",38,8,131,,,,
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,12,132,,,,
39,down,Ruger,Bounce,14,1,60,,,,
40,up,ArrDee,Come & Go,44,3,10,,,,
41,up,Tyga,Hookah (feat. Young Thug),43,34,134,,,,
42,down,Young T & Bugsey,Don't Rush (feat. Headie One),41,1,105,52,2020-04-12,48,2020-04-19
43,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),45,31,134,,,,
44,up,iLoveMakonnen,Tuesday (feat. Drake),46,10,132,,,,
45,up,Bobby Shmurda,Hot N*gga,47,13,133,,,,
46,up,M.I Abaga,Bad Belle (feat. Moti Cakes),48,39,123,,,,
47,up,2Pac,Dear Mama,52,15,59,,,,
48,up,O.T. Genasis,Cut It (feat. Young Dolph),49,14,135,,,,
49,down,Falz,Soft Work,18,8,107,,,,
50,up,Kid Ink,Show Me (feat. Chris Brown),50,41,121,,,,
51,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],51,15,131,,,,
52,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),53,42,108,,,,
53,up,Cardi B,Bodak Yellow,54,16,110,,,,
54,-,Kendrick Lamar & Kodak Black,Silent Hill,-,54,1,,,,
55,-,Juice WRLD,Not Enough,-,55,1,,,,
56,-,Blaze Jizi,Won't Let You Go,-,56,1,,,,
57,-,DARKOO,There She Go (Jack Sparrow) [feat. Mayorkun],-,57,1,,,,
58,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",57,43,116,,,,
59,up,Kendrick Lamar,King Kunta,60,44,134,,,,
60,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",61,23,132,,,,
61,up,Drake,Back To Back,62,56,93,,,,
62,up,Big Shaq,Man's Not Hot,63,52,128,,,,
63,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),64,17,113,,,,
64,up,Drake,Energy,65,42,127,,,,
65,up,M.I Abaga,Mine (feat. Wizkid),66,47,116,,,,
66,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),67,17,123,,,,
67,up,Drake,Summer Sixteen,68,51,125,,,,
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,19,94,,,,
69,up,Drake,Worst Behavior,69,36,132,,,,
70,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),71,54,106,,,,
71,up,Future,F*ck Up Some Commas,72,57,97,,,,
72,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",73,62,65,,,,
73,up,Jidenna,Little Bit More,74,66,79,,,,
74,-,DeJ Loaf,Try Me,-,5,132,,,,
75,up,Ajebutter 22,Bad Gang (feat. Falz),77,20,81,,,,
76,up,Ace Hood,Bugatti (feat. Future & Rick Ross),78,62,89,,,,
77,up,Rick Ross,Sorry (feat. Chris Brown),79,60,94,,,,
78,up,Drake,God's Plan,92,24,105,,,,
79,-,Black Sherif,Kwaku the Traveller,-,1,9,,,,
80,-,Barzini,Rugged You (Abj Re-Up) [feat. Anti World Gangstars],-,80,1,,,,
81,-,Fivio Foreign,For Nothin,-,81,1,,,,
82,-,ArrDee,Come & Go (Black Sherif Remix),-,82,1,,,,
83,-,Kent Jones,Don't Mind,-,9,132,,,,
84,-,Missy Elliott,Bomb Intro/Pass That Dutch,-,84,1,,,,
85,down,2Pac,Changes (feat. Talent),75,50,50,,,,
86,-,DJ Khaled,I Got the Keys (feat. JAY Z & Future),-,12,129,,,,
87,down,Meek Mill,Bad For You (feat. Nicki Minaj),83,20,83,,,,
88,down,Ice Prince,Aboki,80,17,93,,,,
89,down,Nicki Minaj,MEGATRON,81,19,71,,,,
90,down,Post Malone,White Iverson,59,56,70,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,63,91,,,,
92,down,Iggy Azalea,Black Widow (feat. Rita Ora),76,70,42,,,,
93,down,Ice Prince,Marry You,82,23,60,,,,
94,down,Future,WAIT FOR U (feat. Drake & Tems),5,5,4,,,,
95,up,50 Cent,In Da Club,96,42,110,,,,
96,-,Cardi B,Money,-,28,23,,,,
97,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,80,3,,,,
98,down,Chris Brown X Tyga,Ayo,94,3,112,,,,
99,-,DMX,What These Bitches Want (feat. Sisqó),-,16,10,,,,
100,down,DJ Khaled,For Free (feat. Drake),84,59,58,,,,
