Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,63,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,59,,,,
3,up,Desiigner,Panda,3,2,28,,,,
4,up,Falz,Soldier (feat. Simi),5,1,37,,,,
5,up,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,59,,,,
6,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),8,1,60,,,,
7,up,Jidenna,Classic Man (feat. Roman GianArthur),9,2,58,,,,
8,up,Ycee,Jagaban (Remix) [feat. Olamide],12,6,38,,,,
9,up,Wale,The Matrimony (feat. Usher),15,4,54,,,,
10,up,Nicki Minaj,Pills N Potions,63,4,63,,,,
11,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",13,5,63,,,,
12,down,Empire Cast,What Is Love (feat. V. Bozeman),10,5,61,,,,
13,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,4,63,,,,
14,up,Drake,Hotline Bling,100,2,43,,,,
15,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,36,,,,
16,up,Drake,Controlla,19,11,63,,,,
17,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),18,8,61,,,,
18,-,Unknown T,WW2,-,18,1,,,,
19,up,Big Sean,Blessings (feat. Drake),20,11,54,,,,
20,up,O.T. Genasis,CoCo,22,4,62,,,,
21,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",25,15,59,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,12,61,,,,
23,up,Falz,Soft Work,24,8,39,,,,
24,up,DeJ Loaf,Try Me,29,5,62,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),27,17,63,,,,
26,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),28,8,63,,,,
27,down,Travis Scott,Antidote,21,9,63,,,,
28,up,Rae Sremmurd,No Type,34,23,63,,,,
29,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],35,18,60,,,,
30,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),41,26,63,,,,
31,up,エミネム,The Monster (feat. Rihanna),36,21,63,,,,
32,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),32,8,62,,,,
33,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),38,7,61,,,,
34,up,Nicki Minaj,High School (feat. Lil Wayne),37,19,63,,,,
35,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),42,27,62,,,,
36,up,Wiz Khalifa,We Dem Boyz,73,2,61,,,,
37,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),6,2,61,,,,
38,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",40,8,63,,,,
39,up,Young T & Bugsey,Don't Rush (feat. Headie One),96,1,35,52,2020-04-12,48,2020-04-19
40,down,Fetty Wap,Trap Queen,26,16,51,,,,
41,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),45,31,63,,,,
42,up,Skepta & Wizkid,Energy (Stay Far Away),44,13,51,,,,
43,up,iLoveMakonnen,Tuesday (feat. Drake),48,10,63,,,,
44,up,Drake,Worst Behavior,83,36,61,,,,
45,down,Big Sean,I Don't F**k With You (feat. E-40),43,23,57,,,,
46,up,Tyga,Hookah (feat. Young Thug),49,34,63,,,,
47,down,Drake,In My Feelings,30,21,63,,,,
48,up,Bobby Shmurda,Hot N*gga,51,13,62,,,,
49,-,Erica Banks,Buss It,-,48,1,,,,
50,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,11,1,63,,,,
51,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),50,12,58,,,,
52,up,O.T. Genasis,Cut It (feat. Young Dolph),52,14,63,,,,
53,up,Kid Ink,Show Me (feat. Chris Brown),53,41,61,,,,
54,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],54,15,59,,,,
55,-,DaBaby,Masterpiece,-,55,1,,,,
56,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),55,42,58,,,,
57,down,Kendrick Lamar,King Kunta,56,44,63,,,,
58,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",57,43,54,,,,
59,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,81,2,26,,,,
60,-,Falz,Bop Daddy (feat. Ms Banks),-,10,24,,,,
61,down,Empire Cast,Good Enough (feat. Jussie Smollett),23,13,60,,,,
62,down,Drake,Back To Back,59,56,25,,,,
63,down,Big Shaq,Man's Not Hot,60,52,60,,,,
64,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),61,17,49,,,,
65,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),62,48,57,,,,
66,down,Drake,Summer Sixteen,64,51,61,,,,
67,down,Drake,Energy,65,42,60,,,,
68,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),66,17,59,,,,
69,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),67,53,57,,,,
70,down,Future,F*ck Up Some Commas,68,57,45,,,,
71,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",69,62,8,,,,
72,down,Chris Brown X Tyga,Ayo,33,3,48,,,,
73,down,Ajebutter 22,Bad Gang (feat. Falz),70,20,28,,,,
74,up,Ice Prince,Aboki,75,17,47,,,,
75,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,6,58,,,,
76,up,Ice Prince,Marry You,76,23,15,,,,
77,down,50 Cent,In Da Club,71,42,48,,,,
78,down,Lil Wayne,Mirror (feat. Bruno Mars),77,60,46,,,,
79,-,Drake,God's Plan,-,24,49,,,,
80,-,PxnGuin,Hit Me up! (feat. DavidS2),-,80,1,,,,
81,-,Lost Boyz,Renee,-,81,1,,,,
82,down,Kent Jones,Don't Mind,39,9,63,,,,
83,-,Juice WRLD & Young Thug,Bad Boy,-,83,1,38,2021-01-24,38,2021-01-24
84,-,T.Y.V.O.J,Hood Luv,-,84,1,,,,
85,-,Cardi B,Bodak Yellow,-,16,46,,,,
86,up,Post Malone,White Iverson,95,56,21,,,,
87,-,Blac Youngsta,Forever,-,87,1,,,,
88,-,Jidenna,Little Bit More,-,66,28,,,,
89,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,62,42,,,,
90,down,Chidex,No Dull,4,4,2,,,,
91,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,30,,,,
92,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",58,23,61,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,63,43,,,,
94,down,Rick Ross,Sorry (feat. Chris Brown),82,60,45,,,,
95,up,Nicki Minaj,Grand Piano,97,77,10,,,,
96,down,Iggy Azalea,Black Widow (feat. Rita Ora),78,70,8,,,,
97,down,Cheque,ZOOM (Remix) [feat. Wale & Davido],14,14,4,,,,
98,down,G4choppa & G4 Boyz,In Scam We Trust,79,2,5,,,,
99,-,JAY-Z,Young Forever (feat. Mr Hudson),-,66,7,,,,
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,89,3,,,,
