Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Enamel & Dah Richie,Gangsta In Agbada (G.I.A),-,1,1,,,,
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,97,,,,
3,-,Dollypizzle,Ishe (feat. Otega & Tilash Maroni),-,1,3,,,,
4,down,Ruger,Bounce,2,1,22,,,,
5,up,Drake,Fountains (feat. Tems),6,5,2,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,84,,,,
7,down,Nicki Minaj,Pills N Potions,4,4,96,,,,
8,down,Desiigner,Panda,5,2,62,,,,
9,down,Falz,Soldier (feat. Simi),7,1,70,,,,
10,down,StarBoy,Caro (feat. L.A.X & Wizkid),8,1,90,,,,
11,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),25,8,97,,,,
12,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),9,1,87,,,,
13,down,Jidenna,Classic Man (feat. Roman GianArthur),10,2,89,,,,
14,down,Ycee,Jagaban (Remix) [feat. Olamide],11,6,72,,,,
15,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",12,5,97,,,,
16,down,JAY-Z,Holy Grail (feat. Justin Timberlake),13,4,97,,,,
17,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),14,7,70,,,,
18,down,Drake,Controlla,15,11,97,,,,
19,down,Travis Scott,Antidote,16,9,97,,,,
20,up,JAE5,Dimension (feat. Skepta & Rema),58,2,26,,,,
21,down,Big Sean,Blessings (feat. Drake),18,11,88,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,12,95,,,,
23,down,O.T. Genasis,CoCo,19,4,96,,,,
24,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",21,15,93,,,,
25,down,Fetty Wap,Trap Queen,22,16,79,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),23,17,97,,,,
27,-,Zar Blazer,Efe Ri Werey,-,27,1,,,,
28,up,Wiz Khalifa,We Dem Boyz,46,2,93,,,,
29,down,DeJ Loaf,Try Me,24,5,96,,,,
30,down,Drake,In My Feelings,27,21,96,,,,
31,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",26,20,86,,,,
32,down,Falz,Bop Daddy (feat. Ms Banks),29,10,53,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,6,91,,,,
34,down,エミネム,The Monster (feat. Rihanna),31,21,97,,,,
35,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],32,18,94,,,,
36,down,Nicki Minaj,High School (feat. Lil Wayne),34,19,97,,,,
37,up,Skepta & Wizkid,Energy (Stay Far Away),69,13,74,,,,
38,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",33,8,97,,,,
39,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),36,27,96,,,,
40,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),38,7,94,,,,
41,down,Rae Sremmurd,No Type,37,23,97,,,,
42,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),40,26,97,,,,
43,down,Kent Jones,Don't Mind,39,9,95,,,,
44,down,Young T & Bugsey,Don't Rush (feat. Headie One),41,1,68,52,2020-04-12,48,2020-04-19
45,up,Big Sean,I Don't F**k With You (feat. E-40),94,23,85,,,,
46,down,Chris Brown X Tyga,Ayo,35,3,77,,,,
47,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),42,31,97,,,,
48,down,Drake,Girls Want Girls (feat. Lil Baby),30,30,2,,,,
49,down,iLoveMakonnen,Tuesday (feat. Drake),44,10,95,,,,
50,down,Tyga,Hookah (feat. Young Thug),45,34,97,,,,
51,up,O.T. Genasis,Cut It (feat. Young Dolph),54,14,97,,,,
52,down,Drake,Worst Behavior,47,36,95,,,,
53,down,Bobby Shmurda,Hot N*gga,49,13,95,,,,
54,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),51,12,92,,,,
55,down,M.I Abaga,Bad Belle (feat. Moti Cakes),53,39,87,,,,
56,down,Drake,Love All (feat. JAY-Z),43,43,2,,,,
57,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],50,15,93,,,,
58,down,Kid Ink,Show Me (feat. Chris Brown),55,41,89,,,,
59,up,Kendrick Lamar,King Kunta,59,44,97,,,,
60,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",61,43,84,,,,
61,up,Cardi B,Bodak Yellow,62,16,73,,,,
62,up,Post Malone,White Iverson,63,56,44,,,,
63,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",73,23,94,,,,
64,down,Drake,Way 2 Sexy (feat. Future & Young Thug),52,33,2,,,,
65,up,Drake,Back To Back,65,56,57,,,,
66,up,2Pac,Dear Mama,67,15,22,,,,
67,up,50 Cent,In Da Club,100,42,73,,,,
68,up,Big Shaq,Man's Not Hot,70,52,92,,,,
69,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),71,17,79,,,,
70,up,Drake,Energy,81,42,91,,,,
71,up,M.I Abaga,Mine (feat. Wizkid),82,47,80,,,,
72,up,Drake,Summer Sixteen,90,51,89,,,,
73,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),92,17,88,,,,
74,-,Future,F*ck Up Some Commas,-,57,68,,,,
75,-,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",-,62,32,,,,
76,-,Jidenna,Little Bit More,-,66,48,,,,
77,-,Ajebutter 22,Bad Gang (feat. Falz),-,20,47,,,,
78,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,62,58,,,,
79,-,Ice Prince,Aboki,-,17,60,,,,
80,-,Ice Prince,Marry You,-,23,29,,,,
81,up,2Pac,Changes (feat. Talent),93,50,14,,,,
82,-,Nicki Minaj,MEGATRON,-,19,44,,,,
83,down,Wale,The Matrimony (feat. Usher),66,4,85,,,,
84,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,57,,,,
85,-,Falz,Soft Work,-,8,71,,,,
86,-,Meek Mill,Bad For You (feat. Nicki Minaj),-,20,53,,,,
87,down,Drake,God's Plan,72,24,75,,,,
88,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,88,1,,,,
89,-,2Poundxx,"Berna Reloaded (feat. Diamond Platnumz, Fally Ipupa & Flavour)",-,89,1,,,,
90,-,Nines,Trapper of the Year (feat. Jay Midge),-,90,1,,,,
91,down,Drake,Hotline Bling,3,2,66,,,,
92,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,92,1,,,,
93,-,SAINt JHN,Freedom Is Priceless,-,93,1,,,,
94,down,Rick Ross,Sorry (feat. Chris Brown),89,60,64,,,,
95,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),60,42,90,,,,
96,up,Post Malone,rockstar (feat. 21 Savage),97,63,65,,,,
97,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,70,16,,,,
98,-,Nicki Minaj,Grand Piano,-,77,18,,,,
99,-,6ix9ine & Nicki Minaj,TROLLZ,-,3,30,89,2020-06-14,4,2020-06-21
100,-,DJ Khaled,For Free (feat. Drake),-,59,39,,,,
