Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,29,,,,
2,up,Diarra,Mad Oh (feat. Ice Prince),54,2,2,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,27,,,,
4,up,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,26,,,,
5,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),8,1,27,,,,
6,up,Jidenna,Classic Man (feat. Roman GianArthur),9,2,25,,,,
7,up,Ycee,Jagaban (Remix) [feat. Olamide],10,6,4,,,,
8,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),15,2,29,,,,
9,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,11,1,29,,,,
10,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",13,5,29,,,,
11,down,Falz,Soldier (feat. Simi),6,1,6,,,,
12,up,Wale,The Matrimony (feat. Usher),16,4,24,,,,
13,-,Mr Peak & Knucklez,Hinda,-,13,1,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,4,29,,,,
15,up,Empire Cast,What Is Love (feat. V. Bozeman),20,5,29,,,,
16,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),18,7,3,,,,
17,up,Drake,Controlla,19,11,29,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,12,29,,,,
19,up,Big Sean,Blessings (feat. Drake),21,11,20,,,,
20,up,O.T. Genasis,CoCo,22,4,29,,,,
21,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",25,15,25,,,,
22,up,Fetty Wap,Trap Queen,27,16,27,,,,
23,up,Travis Scott,Antidote,32,9,29,,,,
24,up,DeJ Loaf,Try Me,29,5,28,,,,
25,down,Drake,Hotline Bling,4,2,21,,,,
26,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),26,8,29,,,,
27,up,Kanye West,Only One (feat. Paul McCartney),30,17,29,,,,
28,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",33,20,27,,,,
29,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),35,8,29,,,,
30,up,Rae Sremmurd,No Type,36,23,29,,,,
31,down,Young T & Bugsey,Don't Rush (feat. Headie One),14,1,8,52,2020-04-12,48,2020-04-19
32,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],37,18,28,,,,
33,up,Wizkid,Joro,49,1,29,,,,
34,up,エミネム,The Monster (feat. Rihanna),38,21,29,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,6,24,,,,
36,up,Drake,Toosie Slide,39,1,8,65,2020-04-05,2,2020-04-26
37,down,Nicki Minaj,High School (feat. Lil Wayne),34,19,29,,,,
38,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),41,8,29,,,,
39,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),42,7,27,,,,
40,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),47,26,29,,,,
41,up,Kent Jones,Don't Mind,48,9,29,,,,
42,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",44,8,29,,,,
43,-,Chris Brown X Tyga,Ayo,-,3,24,,,,
44,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),46,27,28,,,,
45,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),51,31,29,,,,
46,up,iLoveMakonnen,Tuesday (feat. Drake),52,10,29,,,,
47,up,Tyga,Hookah (feat. Young Thug),53,34,29,,,,
48,down,Falz,Soft Work,23,8,6,,,,
49,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),56,12,26,,,,
50,up,Drake,Worst Behavior,50,36,29,,,,
51,up,M.I Abaga,Bad Belle (feat. Moti Cakes),57,39,29,,,,
52,up,Bobby Shmurda,Hot N*gga,59,13,29,,,,
53,up,O.T. Genasis,Cut It (feat. Young Dolph),61,14,29,,,,
54,-,YFN Fat,Big Ole (feat. YFN Lucci),-,54,1,,,,
55,up,Kid Ink,Show Me (feat. Chris Brown),62,41,27,,,,
56,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",64,43,25,,,,
57,up,Kendrick Lamar,King Kunta,66,44,29,,,,
58,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",76,23,28,,,,
59,up,Nicki Minaj,Pills N Potions,77,4,29,,,,
60,up,Cardi B,Bodak Yellow,67,16,22,,,,
61,up,Wiz Khalifa,We Dem Boyz,99,2,28,,,,
62,up,Drake,Energy,65,42,29,,,,
63,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),69,17,23,,,,
64,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),70,48,26,,,,
65,up,Drake,Summer Sixteen,78,51,29,,,,
66,up,M.I Abaga,Mine (feat. Wizkid),94,47,27,,,,
67,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),95,17,28,,,,
68,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),96,54,28,,,,
69,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),100,53,28,,,,
70,-,Ajebutter 22,Bad Gang (feat. Falz),-,20,2,,,,
71,down,Skepta & Wizkid,Energy (Stay Far Away),43,13,25,,,,
72,-,Jidenna,Little Bit More,-,66,5,,,,
73,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,62,23,,,,
74,down,Empire Cast,Good Enough (feat. Jussie Smollett),58,13,29,,,,
75,-,VIP featuring Abortion,Besin,-,75,1,,,,
76,-,Gunna,TOP FLOOR (feat. Travis Scott),-,76,1,80,2020-05-31,80,2020-05-31
77,-,YFN Fat,Until My Last Breath (feat. YFN Lucci),-,77,1,,,,
78,-,MC Eiht,Heart Cold (feat. The Lady of Rage),-,78,1,,,,
79,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),12,1,4,66,2020-05-03,18,2020-05-31
80,down,Drake,In My Feelings,28,21,29,,,,
81,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],60,15,29,,,,
82,-,Ice Prince,Aboki,-,17,25,,,,
83,down,Big Sean,I Don't F**k With You (feat. E-40),31,23,26,,,,
84,-,Engelwood & Jeff Kaale,Woah,-,84,1,,,,
85,-,Fetty Wap,Pretty Thang,-,85,1,,,,
86,-,YFN Fat,Drip When I Walk,-,86,1,,,,
87,-,Toosii,Truth Be Told,-,87,1,,,,
88,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),63,42,28,,,,
89,-,BizzleBeats,Islamic,-,89,1,,,,
90,down,6ix9ine,GOOBA,5,5,3,100,2020-05-10,2,2020-05-17
91,-,Rick Ross,Sorry (feat. Chris Brown),-,60,26,,,,
92,down,EESKAY,Sanitize,2,2,3,,,,
93,-,Big Shaq,Man's Not Hot,-,52,28,,,,
94,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),71,2,23,64,2019-12-01,52,2020-01-12
95,-,T.I.,No Mediocre (feat. Iggy Azalea),-,27,20,,,,
96,down,Drake,God's Plan,87,24,24,,,,
97,up,Post Malone,rockstar (feat. 21 Savage),97,63,18,,,,
98,down,50 Cent,In Da Club,92,42,23,,,,
99,-,Meek Mill,Lord Knows (feat. Tory Lanez),-,94,2,,,,
100,-,Lil Wayne,Mirror (feat. Bruno Mars),-,60,22,,,,
