Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,186,,,,
2,up,Wiz Khalifa,We Dem Boyz,3,2,199,,,,
3,up,Jidenna,Classic Man (feat. Roman GianArthur),4,2,189,,,,
4,up,Wale,The Matrimony (feat. Usher),5,4,180,,,,
5,up,O.T. Genasis,CoCo,6,4,200,,,,
6,up,DeJ Loaf,Try Me,7,5,200,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,6,196,,,,
8,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),9,7,200,,,,
9,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,8,199,,,,
10,up,Kent Jones,Don't Mind,11,9,200,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),12,1,173,52,2020-04-12,48,2020-04-19
12,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),13,12,197,,,,
13,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,1,188,,,,
14,up,Bobby Shmurda,Hot N*gga,14,13,201,,,,
15,up,O.T. Genasis,Cut It (feat. Young Dolph),15,14,203,,,,
16,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],16,15,199,,,,
17,up,Cardi B,Bodak Yellow,17,16,178,,,,
18,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),18,17,179,,,,
19,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],19,18,200,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,19,159,,,,
21,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),21,17,191,,,,
22,up,Ice Prince,Aboki,22,17,159,,,,
23,up,Nicki Minaj,MEGATRON,23,19,137,,,,
24,up,Ice Prince,Marry You,24,23,126,,,,
25,up,Meek Mill,Bad For You (feat. Nicki Minaj),25,20,147,,,,
26,down,Phyno,Connect,2,1,16,,,,
27,down,JAE5,Dimension (feat. Skepta & Rema),26,2,124,,,,
28,down,Chris Brown X Tyga,Ayo,27,3,178,,,,
29,down,Future,Low Life (feat. The Weeknd),28,26,102,,,,
30,-,Twista,Sunshine (feat. Anthony Hamilton),-,30,1,,,,
31,-,Black Sherif,Kwaku the Traveller,-,1,22,,,,
