Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SouthBoy Mfb,Tendency,-,1,1,,,,
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,41,,,,
3,up,Omeyer,Lazy Man,14,3,2,,,,
4,down,Lil Cash Pablo,Billi Milli,3,1,2,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),25,2,2,80,2020-08-09,1,2020-08-16
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,39,,,,
7,up,Desiigner,Panda,7,2,6,,,,
8,up,Falz,Soldier (feat. Simi),8,1,18,,,,
9,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,1,41,,,,
10,up,Jidenna,Classic Man (feat. Roman GianArthur),12,2,36,,,,
11,down,StarBoy,Caro (feat. L.A.X & Wizkid),10,1,38,,,,
12,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),11,1,39,,,,
13,up,Chris Brown X Tyga,Ayo,53,3,31,,,,
14,down,Ycee,Jagaban (Remix) [feat. Olamide],13,6,16,,,,
15,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",15,5,41,,,,
16,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),16,2,40,,,,
17,up,Wale,The Matrimony (feat. Usher),18,4,35,,,,
18,up,JAY-Z,Holy Grail (feat. Justin Timberlake),19,4,41,,,,
19,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),20,7,15,,,,
20,up,Drake,Controlla,21,11,41,,,,
21,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),37,8,39,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,2,11,79,2020-04-19,1,2020-07-05
23,down,Empire Cast,What Is Love (feat. V. Bozeman),22,5,41,,,,
24,down,Big Sean,Blessings (feat. Drake),23,11,32,,,,
25,down,O.T. Genasis,CoCo,24,4,41,,,,
26,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",28,15,37,,,,
27,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,2,2,4,,,,
28,-,Drake,Hotline Bling,-,2,28,,,,
29,-,Favi,Flexxx Re-Up (feat. Vince The Name & Reezy),-,29,1,,,,
30,down,Falz,Soft Work,26,8,17,,,,
31,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,21,1,78,2020-08-16,3,2020-08-23
32,down,Travis Scott,Antidote,31,9,41,,,,
33,down,Kanye West,Only One (feat. Paul McCartney),29,17,41,,,,
34,down,DeJ Loaf,Try Me,32,5,40,,,,
35,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),36,8,41,,,,
36,down,Drake,In My Feelings,30,21,41,,,,
37,down,Big Sean,I Don't F**k With You (feat. E-40),33,23,37,,,,
38,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",34,20,38,,,,
39,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,12,41,,,,
40,up,Nicki Minaj,Pills N Potions,97,4,41,,,,
41,down,Falz,Bop Daddy (feat. Ms Banks),27,10,8,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,6,36,,,,
43,down,LADIPOE & Simi,Know You (feat. Simi),17,17,8,,,,
44,down,Nicki Minaj,High School (feat. Lil Wayne),39,19,41,,,,
45,down,エミネム,The Monster (feat. Rihanna),40,21,41,,,,
46,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),41,8,41,,,,
47,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),42,7,39,,,,
48,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",43,8,41,,,,
49,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),46,27,40,,,,
50,up,Kent Jones,Don't Mind,50,9,41,,,,
51,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),48,26,41,,,,
52,up,Young T & Bugsey,Don't Rush (feat. Headie One),52,1,20,52,2020-04-12,48,2020-04-19
53,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),55,31,41,,,,
54,up,iLoveMakonnen,Tuesday (feat. Drake),58,10,41,,,,
55,up,Tyga,Hookah (feat. Young Thug),59,34,41,,,,
56,up,O.T. Genasis,Cut It (feat. Young Dolph),56,14,41,,,,
57,up,M.I Abaga,Bad Belle (feat. Moti Cakes),60,39,41,,,,
58,-,Fetty Wap,Trap Queen,-,16,34,,,,
59,up,Drake,Worst Behavior,66,36,41,,,,
60,up,Empire Cast,Good Enough (feat. Jussie Smollett),61,13,40,,,,
61,up,Rae Sremmurd,No Type,62,23,41,,,,
62,up,Bobby Shmurda,Hot N*gga,63,13,41,,,,
63,-,Toosii,Got Her Own,-,63,1,,,,
64,up,Kid Ink,Show Me (feat. Chris Brown),99,41,39,,,,
65,up,Kendrick Lamar,King Kunta,100,44,41,,,,
66,-,Dax,Black Lives Matter,-,66,1,,,,
67,-,Eminem,Not Afraid,-,67,1,,,,
68,-,Fredo Wizy,Lost My Feelings (feat. Bison D Savage & Manny Soso),-,68,1,,,,
69,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,38,2,54,2020-07-12,6,2020-08-09
70,-,Lil' Kim,We Don't Give a F**k (feat. Bun B & Twista),-,70,1,,,,
71,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,71,1,,,,
72,-,Pop Smoke,Dior,-,20,12,100,2020-02-23,46,2020-07-12
73,-,Yungz Skimmer,Doggy (feat. Samskeed Bhanks),-,73,1,,,,
74,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),57,12,38,,,,
75,-,Rich The Kid,Racks On (feat. YoungBoy Never Broke Again),-,75,1,,,,
76,-,Dr Maleek,On My Way (feat. Terri),-,76,1,,,,
77,-,エミネム,Hello,-,77,1,,,,
78,down,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,72,72,2,,,,
79,-,2 Chainz,Gotta Lotta (feat. Lil Wayne),-,79,1,,,,
80,-,Mona Queen,Loud (Bonus),-,80,1,,,,
81,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,72,1,,,,
82,-,Shawna Cain,I Am a Spirit,-,82,1,,,,
83,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,83,1,,,,
84,-,Burna Boy,JA ARA E,-,84,1,,,,
85,-,"Wande, Teni & Toyé",Come My Way,-,85,1,,,,
86,-,Jack Harlow,2STYLISH,-,86,1,,,,
87,-,Macjreyz,Money Anthem,-,87,1,,,,
88,-,Osi,Babariga,-,88,1,,,,
89,-,Beyoncé,FIND YOUR WAY BACK,-,89,1,,,,
90,-,Beyoncé,BIGGER,-,90,1,,,,
91,-,Osi,Felicia (feat. GiddyUp),-,91,1,,,,
92,-,The Future Kingz,3 Vets,-,92,1,,,,
93,-,Aitch,2 G's,-,93,1,,,,
94,down,Mayorkun,Of Lagos,47,39,7,,,,
95,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,43,32,,,,
96,-,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",-,23,39,,,,
97,-,Drake,God's Plan,-,24,34,,,,
98,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],78,15,40,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,63,25,,,,
100,-,Cardi B,Bodak Yellow,-,16,31,,,,
