Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,1,1,6,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,162,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,147,,,,
4,up,Drake,Hotline Bling,4,2,113,,,,
5,up,Nicki Minaj,Pills N Potions,5,4,161,,,,
6,up,Desiigner,Panda,6,2,126,,,,
7,up,Falz,Soldier (feat. Simi),7,1,132,,,,
8,up,Oxlade,KU LO SA - A COLORS SHOW,8,1,23,,,,
9,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),9,1,152,,,,
10,up,Ycee,Jagaban (Remix) [feat. Olamide],10,6,136,,,,
11,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",11,5,162,,,,
12,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),12,8,162,,,,
13,up,Wale,The Matrimony (feat. Usher),39,4,145,,,,
14,down,Ruger,Bounce,13,1,85,,,,
15,up,Chris Brown X Tyga,Ayo,30,3,138,,,,
16,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,4,162,,,,
17,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),15,7,136,,,,
18,down,Drake,Controlla,16,11,162,,,,
19,down,Travis Scott,Antidote,17,9,162,,,,
20,down,Big Sean,Blessings (feat. Drake),19,11,152,,,,
21,down,O.T. Genasis,CoCo,20,4,162,,,,
22,down,Falz,Soft Work,21,8,135,,,,
23,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,12,160,,,,
24,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",22,15,157,,,,
25,down,Fetty Wap,Trap Queen,23,16,138,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),24,17,161,,,,
27,down,DeJ Loaf,Try Me,25,5,160,,,,
28,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",26,20,150,,,,
29,down,Drake,In My Feelings,27,21,161,,,,
30,down,Wiz Khalifa,We Dem Boyz,28,2,159,,,,
31,up,Nicki Minaj,High School (feat. Lil Wayne),32,19,162,,,,
32,down,Falz,Bop Daddy (feat. Ms Banks),31,10,114,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,6,157,,,,
34,up,エミネム,The Monster (feat. Rihanna),34,21,161,,,,
35,up,Rae Sremmurd,No Type,35,23,162,,,,
36,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],36,18,160,,,,
37,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),37,26,162,,,,
38,down,Skepta & Wizkid,Energy (Stay Far Away),29,13,137,,,,
39,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),38,27,160,,,,
40,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),40,7,160,,,,
41,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",41,8,159,,,,
42,up,Kent Jones,Don't Mind,42,9,160,,,,
43,up,Young T & Bugsey,Don't Rush (feat. Headie One),44,1,133,52,2020-04-12,48,2020-04-19
44,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),45,31,162,,,,
45,up,Tyga,Hookah (feat. Young Thug),47,34,162,,,,
46,up,Drake,Worst Behavior,48,36,160,,,,
47,up,iLoveMakonnen,Tuesday (feat. Drake),49,10,160,,,,
48,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),50,12,157,,,,
49,up,Bobby Shmurda,Hot N*gga,51,13,161,,,,
50,down,Ruger,Dior,46,1,54,,,,
51,up,M.I Abaga,Bad Belle (feat. Moti Cakes),52,39,151,,,,
52,up,O.T. Genasis,Cut It (feat. Young Dolph),54,14,163,,,,
53,up,Kid Ink,Show Me (feat. Chris Brown),55,41,149,,,,
54,down,2Pac,Dear Mama,53,15,87,,,,
55,-,Cassper Nyovest,Bana Ba Stout,-,55,1,,,,
56,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],56,15,159,,,,
57,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),57,42,136,,,,
58,up,Cardi B,Bodak Yellow,58,16,138,,,,
59,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",59,43,143,,,,
60,up,Post Malone,White Iverson,92,56,96,,,,
61,down,Kendrick Lamar,King Kunta,60,44,162,,,,
62,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",61,23,160,,,,
63,down,Drake,Back To Back,62,56,121,,,,
64,down,Big Shaq,Man's Not Hot,63,52,156,,,,
65,up,50 Cent,In Da Club,65,42,138,,,,
66,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),66,17,141,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),67,63,117,,,,
68,down,Drake,Energy,64,42,155,,,,
69,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,19,121,,,,
70,down,M.I Abaga,Mine (feat. Wizkid),69,47,144,,,,
71,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),70,17,151,,,,
72,down,Drake,Summer Sixteen,71,51,153,,,,
73,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),72,54,134,,,,
74,down,Future,F*ck Up Some Commas,73,57,125,,,,
75,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",74,62,93,,,,
76,down,Jidenna,Little Bit More,75,66,106,,,,
77,down,Ajebutter 22,Bad Gang (feat. Falz),76,20,109,,,,
78,down,Rick Ross,Sorry (feat. Chris Brown),77,60,122,,,,
79,down,Ace Hood,Bugatti (feat. Future & Rick Ross),78,62,117,,,,
80,down,2Pac,Changes (feat. Talent),79,50,78,,,,
81,down,Ice Prince,Aboki,80,17,121,,,,
82,down,Nicki Minaj,MEGATRON,81,19,97,,,,
83,down,Ice Prince,Marry You,82,23,86,,,,
84,up,Meek Mill,Bad For You (feat. Nicki Minaj),84,20,107,,,,
85,up,Iggy Azalea,Black Widow (feat. Rita Ora),85,70,67,,,,
86,up,Wizkid,Come Closer (feat. Drake),86,75,64,,,,
87,up,JAE5,Dimension (feat. Skepta & Rema),87,2,84,,,,
88,down,Big Sean,I Don't F**k With You (feat. E-40),43,23,143,,,,
89,down,Drake,God's Plan,83,24,124,,,,
90,-,Nicki Minaj,Grand Piano,-,77,29,,,,
91,up,Kendrick Lamar,Alright,98,72,14,,,,
92,up,DJ Khaled,For Free (feat. Drake),94,59,81,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,93,3,26,2019-10-06,26,2019-10-06
