Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,185,,,,
2,up,Phyno,Connect,2,1,15,,,,
3,up,Wiz Khalifa,We Dem Boyz,3,2,198,,,,
4,up,Jidenna,Classic Man (feat. Roman GianArthur),4,2,188,,,,
5,up,Wale,The Matrimony (feat. Usher),5,4,179,,,,
6,up,O.T. Genasis,CoCo,6,4,199,,,,
7,up,DeJ Loaf,Try Me,7,5,199,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,6,195,,,,
9,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),9,7,199,,,,
10,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,8,198,,,,
11,up,Kent Jones,Don't Mind,11,9,199,,,,
12,up,Young T & Bugsey,Don't Rush (feat. Headie One),12,1,172,52,2020-04-12,48,2020-04-19
13,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),13,12,196,,,,
14,up,Bobby Shmurda,Hot N*gga,14,13,200,,,,
15,up,O.T. Genasis,Cut It (feat. Young Dolph),15,14,202,,,,
16,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],16,15,198,,,,
17,up,Cardi B,Bodak Yellow,17,16,177,,,,
18,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),18,17,178,,,,
19,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],19,18,199,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,19,158,,,,
21,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),21,17,190,,,,
22,up,Ice Prince,Aboki,22,17,158,,,,
23,up,Nicki Minaj,MEGATRON,23,19,136,,,,
24,up,Ice Prince,Marry You,24,23,125,,,,
25,up,Meek Mill,Bad For You (feat. Nicki Minaj),25,20,146,,,,
26,up,JAE5,Dimension (feat. Skepta & Rema),26,2,123,,,,
27,up,Chris Brown X Tyga,Ayo,27,3,177,,,,
28,up,Future,Low Life (feat. The Weeknd),28,26,101,,,,
29,-,Cassper Nyovest,Balmain,-,29,1,,,,
30,-,Doja Cat,Paint The Town Red,-,30,1,,,,
31,-,Young Dolph & Key Glock,RAIN RAIN,-,31,1,,,,
32,-,Key Glock,Presidential Rolex,-,32,1,,,,
33,-,Key Glock,Presidential Rolex,-,33,1,,,,
34,-,Drake,In My Feelings,-,21,172,,,,
