Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,200,,,,
2,up,Phyno,Connect,29,1,28,,,,
3,up,Wiz Khalifa,We Dem Boyz,3,2,213,,,,
4,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),2,1,202,,,,
5,down,Jidenna,Classic Man (feat. Roman GianArthur),4,2,203,,,,
6,down,Wale,The Matrimony (feat. Usher),5,4,192,,,,
7,down,O.T. Genasis,CoCo,6,4,214,,,,
8,down,DeJ Loaf,Try Me,7,5,214,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,6,210,,,,
10,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),9,7,214,,,,
11,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,8,213,,,,
12,down,Kent Jones,Don't Mind,11,9,214,,,,
13,down,Young T & Bugsey,Don't Rush (feat. Headie One),12,1,187,52,2020-04-12,48,2020-04-19
14,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),13,12,211,,,,
15,down,Bobby Shmurda,Hot N*gga,14,13,215,,,,
16,down,O.T. Genasis,Cut It (feat. Young Dolph),15,14,217,,,,
17,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],16,15,213,,,,
18,down,Cardi B,Bodak Yellow,17,16,192,,,,
19,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),18,17,193,,,,
20,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],19,18,214,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,19,173,,,,
22,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),21,17,205,,,,
23,down,Ice Prince,Aboki,22,17,173,,,,
24,down,Nicki Minaj,MEGATRON,23,19,150,,,,
25,down,Ice Prince,Marry You,24,23,140,,,,
26,down,Meek Mill,Bad For You (feat. Nicki Minaj),25,20,161,,,,
27,down,JAE5,Dimension (feat. Skepta & Rema),26,2,138,,,,
28,down,Chris Brown X Tyga,Ayo,27,3,192,,,,
29,down,Future,Low Life (feat. The Weeknd),28,26,116,,,,
30,-,Tay Money,White Girl Wasted,-,30,1,,,,
