Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,35,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),72,2,5,79,2020-04-19,1,2020-07-05
3,-,Blac Chyna,Seen Her (Seen Her),-,3,1,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,33,,,,
5,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),7,1,33,,,,
6,up,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,32,,,,
7,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),12,2,34,,,,
8,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,1,35,,,,
9,down,Jidenna,Classic Man (feat. Roman GianArthur),8,2,31,,,,
10,up,Ycee,Jagaban (Remix) [feat. Olamide],10,6,10,,,,
11,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",11,5,35,,,,
12,up,Empire Cast,What Is Love (feat. V. Bozeman),20,5,35,,,,
13,up,Wale,The Matrimony (feat. Usher),13,4,30,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),14,4,35,,,,
15,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),15,7,9,,,,
16,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),16,8,34,,,,
17,up,Drake,Controlla,18,11,35,,,,
18,-,Drake,Hotline Bling,-,2,24,,,,
19,up,Travis Scott,Antidote,19,9,35,,,,
20,down,Big Sean,Blessings (feat. Drake),17,11,26,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,12,35,,,,
22,down,O.T. Genasis,CoCo,21,4,35,,,,
23,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",24,15,31,,,,
24,up,DeJ Loaf,Try Me,26,5,34,,,,
25,up,Wiz Khalifa,We Dem Boyz,63,2,34,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),27,17,35,,,,
27,up,Drake,In My Feelings,31,21,35,,,,
28,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),29,8,35,,,,
29,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],34,18,34,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,6,30,,,,
31,up,Young T & Bugsey,Don't Rush (feat. Headie One),35,1,14,52,2020-04-12,48,2020-04-19
32,up,LADIPOE & Simi,Know You (feat. Simi),33,17,2,,,,
33,up,エミネム,The Monster (feat. Rihanna),36,21,35,,,,
34,up,Falz,Bop Daddy (feat. Ms Banks),39,10,2,,,,
35,up,Nicki Minaj,High School (feat. Lil Wayne),41,19,35,,,,
36,down,Falz,Soldier (feat. Simi),5,1,12,,,,
37,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),37,8,35,,,,
38,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),40,7,33,,,,
39,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),44,27,34,,,,
40,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",43,8,35,,,,
41,up,Rae Sremmurd,No Type,49,23,35,,,,
42,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),38,26,35,,,,
43,up,Skepta & Wizkid,Energy (Stay Far Away),45,13,30,,,,
44,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),48,31,35,,,,
45,up,Tyga,Hookah (feat. Young Thug),51,34,35,,,,
46,up,iLoveMakonnen,Tuesday (feat. Drake),50,10,35,,,,
47,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),52,12,32,,,,
48,up,Empire Cast,Good Enough (feat. Jussie Smollett),53,13,34,,,,
49,down,Drake,Worst Behavior,47,36,35,,,,
50,up,M.I Abaga,Bad Belle (feat. Moti Cakes),54,39,35,,,,
51,up,Bobby Shmurda,Hot N*gga,56,13,35,,,,
52,down,Kent Jones,Don't Mind,42,9,35,,,,
53,up,O.T. Genasis,Cut It (feat. Young Dolph),57,14,35,,,,
54,up,Kid Ink,Show Me (feat. Chris Brown),58,41,33,,,,
55,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],59,15,34,,,,
56,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),60,42,33,,,,
57,up,Kendrick Lamar,King Kunta,61,44,35,,,,
58,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",62,23,34,,,,
59,up,Big Shaq,Man's Not Hot,65,52,34,,,,
60,down,Mayorkun,Of Lagos,46,39,2,,,,
61,up,Nicki Minaj,Pills N Potions,64,4,35,,,,
62,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),67,17,29,,,,
63,down,6ix9ine & Nicki Minaj,TROLLZ,3,3,4,89,2020-06-14,4,2020-06-21
64,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),68,48,32,,,,
65,up,Drake,Summer Sixteen,69,51,35,,,,
66,up,M.I Abaga,Mine (feat. Wizkid),70,47,33,,,,
67,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),73,17,34,,,,
68,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),91,54,33,,,,
69,up,Big Sean,I Don't F**k With You (feat. E-40),88,23,31,,,,
70,up,Drake,Energy,95,42,35,,,,
71,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),96,53,33,,,,
72,up,Future,F*ck Up Some Commas,100,57,22,,,,
73,-,Ajebutter 22,Bad Gang (feat. Falz),-,20,6,,,,
74,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,62,26,,,,
75,-,Chris Brown X Tyga,Ayo,-,3,27,,,,
76,-,Ice Prince,Aboki,-,17,29,,,,
77,down,Falz,Soft Work,22,8,11,,,,
78,down,Fetty Wap,Trap Queen,25,16,31,,,,
79,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",28,20,33,,,,
80,-,Lil Mosey,Back At It (feat. Lil Baby),-,80,1,,,,
81,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,81,1,,,,
82,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,43,28,,,,
83,-,Drake,Toosie Slide,-,1,12,65,2020-04-05,2,2020-04-26
84,-,Lil Baby,Woah,-,70,1,65,2019-11-10,19,2019-11-24
85,-,Rick Ross,Sorry (feat. Chris Brown),-,60,28,,,,
86,-,Jidenna,The Let Out (feat. Nana Kwabena),-,86,1,,,,
87,-,K CAMP & RARE Sound,Birthday (feat. Yella Beezy),-,87,1,,,,
88,-,Jidenna,Little Bit More,-,66,7,,,,
89,-,K CAMP & RARE Sound,Pineapple Juice,-,89,1,,,,
90,up,50 Cent,In Da Club,93,42,28,,,,
91,-,Nicki Minaj,MEGATRON,-,19,19,,,,
92,down,Cardi B,Bodak Yellow,71,16,26,,,,
93,-,Cardi B,Money,-,28,8,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),75,63,23,,,,
95,-,Meek Mill,Bad For You (feat. Nicki Minaj),-,20,22,,,,
96,down,Lil Wayne,Mirror (feat. Bruno Mars),94,60,24,,,,
97,-,DJ Khaled,For Free (feat. Drake),-,59,22,,,,
98,up,Wizkid,Come Closer (feat. Drake),99,75,15,,,,
99,down,Beyoncé,BLACK PARADE,74,15,3,78,2020-06-28,78,2020-06-28
100,-,Future,Low Life (feat. The Weeknd),-,26,22,,,,
