Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Dior,3,1,4,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,111,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,1,98,,,,
4,up,Desiigner,Panda,7,2,76,,,,
5,up,Nicki Minaj,Pills N Potions,6,4,110,,,,
6,down,Ruger,Bounce,5,1,36,,,,
7,up,StarBoy,Caro (feat. L.A.X & Wizkid),8,1,104,,,,
8,down,"badboy doings, Kingskid & Citizen",Kdrr,1,1,3,,,,
9,-,Falz,Soldier (feat. Simi),-,1,83,,,,
10,up,Jidenna,Classic Man (feat. Roman GianArthur),11,2,103,,,,
11,up,Ycee,Jagaban (Remix) [feat. Olamide],12,6,86,,,,
12,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),13,8,111,,,,
13,up,LADIPOE & Fireboy DML,Running,35,2,9,,,,
14,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",14,5,111,,,,
15,up,Jnr Choi,To the Moon,82,3,2,,,,
16,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,84,,,,
17,down,Drake,Controlla,16,11,111,,,,
18,up,Big Sean,Blessings (feat. Drake),18,11,102,,,,
19,up,O.T. Genasis,CoCo,19,4,110,,,,
20,up,Travis Scott,Antidote,20,9,111,,,,
21,-,Trap Mike,Update (feat. Litvybez),-,21,1,,,,
22,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),10,1,101,,,,
23,down,Falz,Soft Work,21,8,85,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),24,4,111,,,,
25,down,Kanye West,Only One (feat. Paul McCartney),23,17,111,,,,
26,up,Drake,In My Feelings,36,21,110,,,,
27,down,DeJ Loaf,Try Me,25,5,110,,,,
28,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",27,20,100,,,,
29,down,Nicki Minaj,High School (feat. Lil Wayne),28,19,111,,,,
30,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",22,15,107,,,,
31,down,Falz,Bop Daddy (feat. Ms Banks),29,10,66,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,6,105,,,,
33,up,Skepta & Wizkid,Energy (Stay Far Away),42,13,88,,,,
34,down,Rae Sremmurd,No Type,32,23,111,,,,
35,down,エミネム,The Monster (feat. Rihanna),30,21,111,,,,
36,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],33,18,108,,,,
37,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),34,8,104,,,,
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,12,109,,,,
39,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),37,26,111,,,,
40,up,iLoveMakonnen,Tuesday (feat. Drake),46,10,109,,,,
41,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),38,27,110,,,,
42,down,Wiz Khalifa,We Dem Boyz,26,2,107,,,,
43,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),39,7,108,,,,
44,-,Fetty Wap,Trap Queen,-,16,91,,,,
45,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",41,8,111,,,,
46,down,Kent Jones,Don't Mind,43,9,109,,,,
47,down,Young T & Bugsey,Don't Rush (feat. Headie One),44,1,81,52,2020-04-12,48,2020-04-19
48,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,9,9,2,,,,
49,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),45,31,111,,,,
50,down,Tyga,Hookah (feat. Young Thug),47,34,111,,,,
51,up,Big Sean,I Don't F**k With You (feat. E-40),85,23,97,,,,
52,down,Bobby Shmurda,Hot N*gga,48,13,109,,,,
53,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),49,12,106,,,,
54,down,M.I Abaga,Bad Belle (feat. Moti Cakes),50,39,101,,,,
55,down,O.T. Genasis,Cut It (feat. Young Dolph),51,14,111,,,,
56,down,Drake,Hotline Bling,4,2,75,,,,
57,down,Kid Ink,Show Me (feat. Chris Brown),52,41,101,,,,
58,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],53,15,107,,,,
59,down,Kendrick Lamar,King Kunta,54,44,111,,,,
60,down,Cardi B,Bodak Yellow,55,16,87,,,,
61,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",56,43,98,,,,
62,down,Post Malone,White Iverson,57,56,53,,,,
63,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",58,23,108,,,,
64,down,Drake,Back To Back,60,56,71,,,,
65,down,Big Shaq,Man's Not Hot,61,52,106,,,,
66,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),63,17,91,,,,
67,down,Drake,Energy,65,42,105,,,,
68,down,M.I Abaga,Mine (feat. Wizkid),66,47,94,,,,
69,down,Drake,Summer Sixteen,67,51,103,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),94,63,76,,,,
71,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),68,17,102,,,,
72,-,Chris Brown X Tyga,Ayo,-,3,90,,,,
73,down,50 Cent,In Da Club,70,42,87,,,,
74,up,Drake,Worst Behavior,76,36,109,,,,
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,72,19,70,,,,
76,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",62,62,44,,,,
77,down,Future,F*ck Up Some Commas,73,57,79,,,,
78,down,Jidenna,Little Bit More,74,66,58,,,,
79,down,Ajebutter 22,Bad Gang (feat. Falz),75,20,59,,,,
80,down,Ace Hood,Bugatti (feat. Future & Rick Ross),77,62,70,,,,
81,down,Ice Prince,Aboki,79,17,72,,,,
82,down,Ice Prince,Marry You,80,23,40,,,,
83,up,Iggy Azalea,Black Widow (feat. Rita Ora),95,70,27,,,,
84,down,Rick Ross,Sorry (feat. Chris Brown),78,60,75,,,,
85,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),69,54,84,,,,
86,down,2Pac,Dear Mama,64,15,36,,,,
87,down,DJ Khaled,For Free (feat. Drake),84,59,44,,,,
88,down,Wale,The Matrimony (feat. Usher),15,4,98,,,,
89,-,Nicki Minaj,MEGATRON,-,19,53,,,,
90,-,Ruger,Snapchat,-,10,1,,,,
91,down,JAE5,Dimension (feat. Skepta & Rema),83,2,40,,,,
92,down,2Pac,Changes (feat. Talent),81,50,27,,,,
93,up,Future,Low Life (feat. The Weeknd),100,26,40,,,,
94,-,Wizkid,Come Closer (feat. Drake),-,75,32,,,,
95,down,Meek Mill,Bad For You (feat. Nicki Minaj),71,20,63,,,,
96,-,JAY-Z,Young Forever (feat. Mr Hudson),-,66,13,,,,
97,-,Sarkodie,Special Sumone (feat. Burna Boy n Aka),-,36,33,,,,
98,down,Drake,God's Plan,96,24,87,,,,
99,down,6ix9ine & Nicki Minaj,TROLLZ,97,3,36,89,2020-06-14,4,2020-06-21
