Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,203,,,,
2,up,Phyno,Connect,2,1,31,,,,
3,up,Wiz Khalifa,We Dem Boyz,3,2,216,,,,
4,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),4,1,205,,,,
5,up,Jidenna,Classic Man (feat. Roman GianArthur),5,2,206,,,,
6,up,O.T. Genasis,CoCo,6,4,217,,,,
7,up,DeJ Loaf,Try Me,7,5,217,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,6,213,,,,
9,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),9,7,217,,,,
10,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,8,216,,,,
11,up,Kent Jones,Don't Mind,11,9,217,,,,
12,up,Young T & Bugsey,Don't Rush (feat. Headie One),12,1,190,52,2020-04-12,48,2020-04-19
13,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),13,12,214,,,,
14,up,Bobby Shmurda,Hot N*gga,14,13,218,,,,
15,up,O.T. Genasis,Cut It (feat. Young Dolph),15,14,220,,,,
16,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],16,15,216,,,,
17,up,Cardi B,Bodak Yellow,17,16,195,,,,
18,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),18,17,196,,,,
19,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],19,18,217,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,19,176,,,,
21,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),21,17,208,,,,
22,up,Ice Prince,Aboki,22,17,176,,,,
23,up,Nicki Minaj,MEGATRON,23,19,153,,,,
24,up,Ice Prince,Marry You,24,23,143,,,,
25,up,Meek Mill,Bad For You (feat. Nicki Minaj),25,20,164,,,,
26,up,JAE5,Dimension (feat. Skepta & Rema),26,2,141,,,,
27,up,Chris Brown X Tyga,Ayo,27,3,195,,,,
28,up,Cardi B,Money,32,28,34,,,,
29,down,Future,Low Life (feat. The Weeknd),28,26,119,,,,
30,-,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),-,30,1,,,,
31,-,Swazzy Easy,Alili,-,31,1,,,,
32,-,Jeriq & PsychoYP,Breaking News (feat. Phyno),-,32,1,,,,
33,-,DMP,No More Excuses (feat. Sdot Go & Kyle Richh),-,33,1,,,,
34,-,Nicki Minaj,Press Play (feat. Future),-,34,1,,,,
35,-,21 Savage,sneaky,-,35,1,,,,
36,-,Pop Smoke,Dior,-,20,48,100,2020-02-23,46,2020-07-12
