Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,46,,,,
2,up,Drake,Hotline Bling,5,2,32,,,,
3,up,Desiigner,Panda,3,2,11,,,,
4,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,7,80,2020-08-09,1,2020-08-16
5,up,Falz,Soldier (feat. Simi),43,1,23,,,,
6,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,34,2,9,,,,
7,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),6,1,44,,,,
8,down,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,43,,,,
9,down,Jidenna,Classic Man (feat. Roman GianArthur),8,2,41,,,,
10,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,10,1,46,,,,
11,down,Ycee,Jagaban (Remix) [feat. Olamide],9,6,21,,,,
12,up,Nicki Minaj,Pills N Potions,86,4,46,,,,
13,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),66,2,45,,,,
14,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",11,5,46,,,,
15,down,Wale,The Matrimony (feat. Usher),12,4,40,,,,
16,down,JAY-Z,Holy Grail (feat. Justin Timberlake),4,4,46,,,,
17,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),14,7,20,,,,
18,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),15,8,44,,,,
19,down,Big Sean,Blessings (feat. Drake),17,11,37,,,,
20,down,Drake,Controlla,16,11,46,,,,
21,down,Falz,Soft Work,19,8,22,,,,
22,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",20,15,42,,,,
23,down,Kanye West,Only One (feat. Paul McCartney),22,17,46,,,,
24,up,DeJ Loaf,Try Me,24,5,45,,,,
25,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),23,8,46,,,,
26,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",26,20,43,,,,
27,up,Drake,In My Feelings,27,21,46,,,,
28,down,Travis Scott,Antidote,18,9,46,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,6,41,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,46,,,,
31,down,Rae Sremmurd,No Type,30,23,46,,,,
32,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],31,18,44,,,,
33,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),35,27,45,,,,
34,down,エミネム,The Monster (feat. Rihanna),32,21,46,,,,
35,down,Nicki Minaj,High School (feat. Lil Wayne),33,19,46,,,,
36,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),36,7,44,,,,
37,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",37,8,46,,,,
38,up,Young T & Bugsey,Don't Rush (feat. Headie One),42,1,25,52,2020-04-12,48,2020-04-19
39,down,Kent Jones,Don't Mind,38,9,46,,,,
40,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),40,26,46,,,,
41,up,Skepta & Wizkid,Energy (Stay Far Away),46,13,38,,,,
42,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),44,31,46,,,,
43,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,43,1,,,,
44,up,iLoveMakonnen,Tuesday (feat. Drake),47,10,46,,,,
45,up,Tyga,Hookah (feat. Young Thug),48,34,46,,,,
46,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),49,12,42,,,,
47,up,M.I Abaga,Bad Belle (feat. Moti Cakes),50,39,46,,,,
48,up,Bobby Shmurda,Hot N*gga,51,13,46,,,,
49,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),58,42,41,,,,
50,up,O.T. Genasis,Cut It (feat. Young Dolph),55,14,46,,,,
51,-,Brite Benson,Ikebe,-,51,1,,,,
52,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,52,1,95,2020-08-30,95,2020-08-30
53,-,T.I.,Ring (feat. Young Thug),-,53,1,,,,
54,-,P-Square,Beautiful Onyinye (feat. Rick Ro$$),-,8,45,,,,
55,up,Kid Ink,Show Me (feat. Chris Brown),56,41,44,,,,
56,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],57,15,43,,,,
57,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",61,43,37,,,,
58,up,Kendrick Lamar,King Kunta,62,44,46,,,,
59,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",63,23,44,,,,
60,up,Drake,Worst Behavior,65,36,46,,,,
61,-,Cardi B,Bodak Yellow,-,16,35,,,,
62,up,Drake,Back To Back,64,56,8,,,,
63,up,Wiz Khalifa,We Dem Boyz,91,2,44,,,,
64,up,Big Shaq,Man's Not Hot,70,52,43,,,,
65,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),94,48,41,,,,
66,up,Drake,Summer Sixteen,95,51,44,,,,
67,up,M.I Abaga,Mine (feat. Wizkid),96,47,42,,,,
68,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),97,17,42,,,,
69,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),98,54,41,,,,
70,up,Drake,Energy,100,42,43,,,,
71,down,Big Sean,I Don't F**k With You (feat. E-40),68,23,40,,,,
72,-,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),-,53,40,,,,
73,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,21,,,,
74,-,Skinny urban,Stand,-,74,1,,,,
75,-,JAY-Z & Kanye West,Made in America (feat. Frank Ocean),-,75,1,,,,
76,-,DJ Khaled,POPSTAR (feat. Drake),-,56,2,94,2020-07-19,8,2020-09-20
77,-,Sean Gotti & The Murz,S.Y.I.M.D,-,77,1,,,,
78,-,City Girls,Flewed Out (feat. Lil Baby),-,78,1,,,,
79,-,A$AP Rocky,Sundress,-,79,1,,,,
80,-,50 Cent,In Da Club,-,42,36,,,,
81,-,Future,F*ck Up Some Commas,-,57,28,,,,
82,-,"DJ Yayo, Leka el Poeta & Mishell Master Boy",Ella Quiere Hmm,-,82,1,,,,
83,-,Blxst,Wrong or Right,-,83,1,,,,
84,-,City Girls,Pussy Talk (feat. Doja Cat),-,84,1,,,,
85,-,Ludacris & Chance the Rapper,Found You,-,85,1,,,,
86,-,Dustystaytrue,Never Change,-,86,1,,,,
87,-,Lil Skies Beats,Pop Smoke Type Beat (feat. Trap Beats Pandits),-,87,1,,,,
88,-,Lord of Ajasa,"Le Fenu So (feat. Konga, 9ice & Jah Bless)",-,88,1,,,,
89,down,Fetty Wap,Trap Queen,21,16,39,,,,
90,-,City James,P. T.S.D. (feat. Travis Walker),-,90,1,,,,
91,-,Jidenna,Little Bit More,-,66,12,,,,
92,-,Drake,God's Plan,-,24,37,,,,
93,-,Lil Wayne,Mirror (feat. Bruno Mars),-,60,29,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),92,63,29,,,,
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,2,16,79,2020-04-19,1,2020-07-05
96,-,Drake,Toosie Slide,-,1,20,65,2020-04-05,2,2020-04-26
97,-,DJ Khaled,For Free (feat. Drake),-,59,24,,,,
98,down,Lil Cash Pablo,Billi Milli,67,1,7,,,,
99,-,Ajebutter 22,Bad Gang (feat. Falz),-,20,11,,,,
100,down,Meek Mill,Bad For You (feat. Nicki Minaj),99,20,27,,,,
