Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,16,1,8,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,147,,,,
3,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",1,1,3,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,132,,,,
5,down,Desiigner,Panda,4,2,111,,,,
6,down,Falz,Soldier (feat. Simi),5,1,120,,,,
7,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),7,1,137,,,,
8,down,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,141,,,,
9,down,Jidenna,Classic Man (feat. Roman GianArthur),8,2,139,,,,
10,up,Ruger,Girlfriend,50,3,13,,,,
11,down,Ycee,Jagaban (Remix) [feat. Olamide],9,6,121,,,,
12,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),11,8,147,,,,
13,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",10,5,147,,,,
14,down,Ruger,Bounce,12,1,70,,,,
15,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,15,1,,,,
16,down,Wale,The Matrimony (feat. Usher),14,4,132,,,,
17,down,Chris Brown X Tyga,Ayo,13,3,125,,,,
18,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),15,7,121,,,,
19,down,Drake,Controlla,17,11,147,,,,
20,down,Big Sean,Blessings (feat. Drake),18,11,137,,,,
21,down,O.T. Genasis,CoCo,19,4,147,,,,
22,up,Travis Scott,Antidote,29,9,147,,,,
23,down,Falz,Soft Work,20,8,120,,,,
24,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",22,15,142,,,,
25,down,JAY-Z,Holy Grail (feat. Justin Timberlake),23,4,147,,,,
26,up,DeJ Loaf,Try Me,26,5,145,,,,
27,down,Fetty Wap,Trap Queen,24,16,123,,,,
28,down,Kanye West,Only One (feat. Paul McCartney),25,17,146,,,,
29,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",28,20,135,,,,
30,up,Drake,In My Feelings,30,21,146,,,,
31,up,Wiz Khalifa,We Dem Boyz,31,2,144,,,,
32,up,Falz,Bop Daddy (feat. Ms Banks),32,10,99,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,6,142,,,,
34,down,Nicki Minaj,High School (feat. Lil Wayne),33,19,147,,,,
35,up,エミネム,The Monster (feat. Rihanna),35,21,146,,,,
36,up,Rae Sremmurd,No Type,36,23,147,,,,
37,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],37,18,145,,,,
38,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),38,26,147,,,,
39,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),39,27,145,,,,
40,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),40,7,145,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,12,145,,,,
42,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",41,8,144,,,,
43,-,Drake,Hotline Bling,-,2,102,,,,
44,down,Skepta & Wizkid,Energy (Stay Far Away),42,13,122,,,,
45,down,Kent Jones,Don't Mind,43,9,145,,,,
46,down,Young T & Bugsey,Don't Rush (feat. Headie One),44,1,118,52,2020-04-12,48,2020-04-19
47,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),45,31,147,,,,
48,down,Tyga,Hookah (feat. Young Thug),47,34,147,,,,
49,down,Drake,Worst Behavior,48,36,145,,,,
50,up,Ruger,Dior,53,1,39,,,,
51,down,iLoveMakonnen,Tuesday (feat. Drake),49,10,145,,,,
52,up,Big Sean,I Don't F**k With You (feat. E-40),59,23,129,,,,
53,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),51,12,142,,,,
54,up,2Pac,Dear Mama,58,15,72,,,,
55,down,Bobby Shmurda,Hot N*gga,52,13,146,,,,
56,down,M.I Abaga,Bad Belle (feat. Moti Cakes),54,39,136,,,,
57,down,O.T. Genasis,Cut It (feat. Young Dolph),55,14,148,,,,
58,down,Kid Ink,Show Me (feat. Chris Brown),56,41,134,,,,
59,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],57,15,144,,,,
60,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),60,42,121,,,,
61,up,Cardi B,Bodak Yellow,61,16,123,,,,
62,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",62,43,128,,,,
63,up,Post Malone,White Iverson,63,56,82,,,,
64,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,64,1,,,,
65,down,Kendrick Lamar,King Kunta,64,44,147,,,,
66,down,Nicki Minaj,Pills N Potions,27,4,146,,,,
67,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",65,23,145,,,,
68,down,Drake,Back To Back,66,56,106,,,,
69,down,Big Shaq,Man's Not Hot,67,52,141,,,,
70,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),68,17,126,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,74,19,107,,,,
72,down,50 Cent,In Da Club,69,42,123,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),70,63,102,,,,
74,up,2Pac,Changes (feat. Talent),83,50,63,,,,
75,up,JAE5,Dimension (feat. Skepta & Rema),92,2,71,,,,
76,down,Drake,Energy,71,42,140,,,,
77,down,M.I Abaga,Mine (feat. Wizkid),72,47,129,,,,
78,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),73,17,136,,,,
79,down,Drake,Summer Sixteen,75,51,138,,,,
80,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),76,54,119,,,,
81,down,Future,F*ck Up Some Commas,77,57,110,,,,
82,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",78,62,78,,,,
83,down,Jidenna,Little Bit More,79,66,92,,,,
84,down,Ajebutter 22,Bad Gang (feat. Falz),80,20,94,,,,
85,down,Rick Ross,Sorry (feat. Chris Brown),81,60,107,,,,
86,down,Ace Hood,Bugatti (feat. Future & Rick Ross),82,62,102,,,,
87,down,Ice Prince,Aboki,84,17,106,,,,
88,down,Nicki Minaj,MEGATRON,85,19,84,,,,
89,down,Ice Prince,Marry You,86,23,73,,,,
90,down,Meek Mill,Bad For You (feat. Nicki Minaj),87,20,95,,,,
91,down,Iggy Azalea,Black Widow (feat. Rita Ora),88,70,54,,,,
92,-,Ruger,WeWe,-,54,2,,,,
93,down,Wizkid,Come Closer (feat. Drake),89,75,54,,,,
94,down,DJ Khaled,For Free (feat. Drake),90,59,70,,,,
95,-,Nicki Minaj,Anaconda,-,50,22,,,,
96,-,Drake,From Time (feat. Jhene Aiko),-,83,7,,,,
97,-,Drake,Take Care (feat. Rihanna),-,97,4,,,,
98,-,Future,Low Life (feat. The Weeknd),-,26,59,,,,
