Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,177,,,,
2,up,Jayclux,Top Dawg (feat. Karam69),18,2,2,,,,
3,up,Wiz Khalifa,We Dem Boyz,3,2,190,,,,
4,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),4,1,181,,,,
5,up,Jidenna,Classic Man (feat. Roman GianArthur),5,2,180,,,,
6,up,Wale,The Matrimony (feat. Usher),25,4,171,,,,
7,down,O.T. Genasis,CoCo,6,4,191,,,,
8,down,DeJ Loaf,Try Me,7,5,191,,,,
9,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),9,7,191,,,,
10,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,8,190,,,,
11,up,Kent Jones,Don't Mind,11,9,191,,,,
12,up,Young T & Bugsey,Don't Rush (feat. Headie One),12,1,164,52,2020-04-12,48,2020-04-19
13,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),13,12,188,,,,
14,up,Bobby Shmurda,Hot N*gga,14,13,192,,,,
15,up,O.T. Genasis,Cut It (feat. Young Dolph),15,14,194,,,,
16,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],16,15,190,,,,
17,up,Cardi B,Bodak Yellow,17,16,169,,,,
18,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],19,18,191,,,,
19,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),21,17,182,,,,
20,up,Ajebutter 22,Bad Gang (feat. Falz),23,20,140,,,,
21,up,Ice Prince,Aboki,22,17,150,,,,
22,up,Nicki Minaj,MEGATRON,24,19,128,,,,
23,up,Ice Prince,Marry You,26,23,117,,,,
24,up,Meek Mill,Bad For You (feat. Nicki Minaj),27,20,138,,,,
25,down,Phyno,Connect,2,1,9,,,,
26,up,JAE5,Dimension (feat. Skepta & Rema),28,2,115,,,,
27,up,Chris Brown X Tyga,Ayo,29,3,169,,,,
28,up,Future,Low Life (feat. The Weeknd),30,26,93,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,6,188,,,,
30,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,17,170,,,,
31,-,Immortal Technique,Dance With the Devil,-,31,1,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,19,151,,,,
33,-,Offset & Cardi B,JEALOUSY,-,33,1,,,,
34,-,EP Rossay,Being Broke No More,-,34,1,,,,
35,-,Offset & Cardi B,JEALOUSY,-,35,1,,,,
36,down,T.I.,No Mediocre (feat. Iggy Azalea),32,27,61,,,,
