Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,71,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,67,,,,
3,up,Drake,Hotline Bling,5,2,50,,,,
4,up,Desiigner,Panda,7,2,36,,,,
5,up,StarBoy,Caro (feat. L.A.X & Wizkid),8,1,67,,,,
6,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,1,69,,,,
7,up,Jidenna,Classic Man (feat. Roman GianArthur),10,2,66,,,,
8,up,Ycee,Jagaban (Remix) [feat. Olamide],12,6,46,,,,
9,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),14,2,69,,,,
10,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",15,5,71,,,,
11,up,Wale,The Matrimony (feat. Usher),16,4,62,,,,
12,down,Bornstar Poka,Cookie,2,2,2,,,,
13,-,Falz,Soldier (feat. Simi),-,1,44,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,4,71,,,,
15,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),19,7,44,,,,
16,up,Drake,Controlla,18,11,71,,,,
17,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),20,8,67,,,,
18,up,Empire Cast,What Is Love (feat. V. Bozeman),21,5,69,,,,
19,up,Big Sean,Blessings (feat. Drake),22,11,62,,,,
20,up,O.T. Genasis,CoCo,23,4,70,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,12,69,,,,
22,up,Falz,Soft Work,26,8,47,,,,
23,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",25,15,67,,,,
24,up,Travis Scott,Antidote,24,9,71,,,,
25,up,Fetty Wap,Trap Queen,27,16,57,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),29,17,71,,,,
27,up,DeJ Loaf,Try Me,30,5,70,,,,
28,up,Falz,Bop Daddy (feat. Ms Banks),28,10,32,,,,
29,up,Drake,In My Feelings,32,21,70,,,,
30,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",31,20,60,,,,
31,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),34,8,71,,,,
32,up,エミネム,The Monster (feat. Rihanna),35,21,71,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,6,66,,,,
34,up,Nicki Minaj,High School (feat. Lil Wayne),41,19,71,,,,
35,up,Rae Sremmurd,No Type,37,23,71,,,,
36,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],38,18,68,,,,
37,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),42,8,70,,,,
38,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),43,7,69,,,,
39,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),40,27,70,,,,
40,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",44,8,71,,,,
41,up,Kent Jones,Don't Mind,47,9,69,,,,
42,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),45,26,71,,,,
43,down,Nicki Minaj,Pills N Potions,33,4,71,,,,
44,up,Young T & Bugsey,Don't Rush (feat. Headie One),49,1,42,52,2020-04-12,48,2020-04-19
45,up,Skepta & Wizkid,Energy (Stay Far Away),51,13,58,,,,
46,up,Empire Cast,Good Enough (feat. Jussie Smollett),46,13,68,,,,
47,up,Tyga,Hookah (feat. Young Thug),48,34,71,,,,
48,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),52,31,71,,,,
49,up,iLoveMakonnen,Tuesday (feat. Drake),55,10,71,,,,
50,up,Drake,Worst Behavior,84,36,69,,,,
51,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),60,12,66,,,,
52,-,Lil Tjay & 6LACK,Calling My Phone,-,52,1,70,2021-02-14,5,2021-02-21
53,-,Vector & M.I Abaga,Crown of Clay (feat. Pheelz),-,53,1,,,,
54,-,2Pac,Po N***a Blues (Scott Storch Remix) [feat. Ronald Isley],-,54,1,,,,
55,up,M.I Abaga,Bad Belle (feat. Moti Cakes),61,39,63,,,,
56,up,O.T. Genasis,Cut It (feat. Young Dolph),62,14,71,,,,
57,down,Drake,What’s Next,39,39,2,68,2021-03-07,4,2021-03-14
58,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],57,15,67,,,,
59,up,Kid Ink,Show Me (feat. Chris Brown),65,41,68,,,,
60,up,Kendrick Lamar,King Kunta,66,44,71,,,,
61,up,Big Sean,I Don't F**k With You (feat. E-40),91,23,65,,,,
62,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),67,42,66,,,,
63,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",68,43,62,,,,
64,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",69,23,68,,,,
65,up,Drake,Back To Back,70,56,33,,,,
66,up,Lil Wayne,Mirror (feat. Bruno Mars),94,60,53,,,,
67,down,Wiz Khalifa,We Dem Boyz,54,2,69,,,,
68,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),71,17,57,,,,
69,up,Big Shaq,Man's Not Hot,73,52,68,,,,
70,down,G4 Boyz,Hmm,11,4,3,,,,
71,up,50 Cent,In Da Club,88,42,55,,,,
72,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),75,48,65,,,,
73,up,Drake,Summer Sixteen,77,51,69,,,,
74,up,M.I Abaga,Mine (feat. Wizkid),78,47,59,,,,
75,down,Cardi B,Up,53,1,6,4,2021-02-14,4,2021-02-14
76,up,Drake,Energy,79,42,68,,,,
77,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),80,17,67,,,,
78,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),82,54,58,,,,
79,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),86,53,65,,,,
80,up,Pop Smoke,Dior,87,20,22,100,2020-02-23,46,2020-07-12
81,down,Chris Brown X Tyga,Ayo,13,3,56,,,,
82,-,Cardi B,Bodak Yellow,-,16,52,,,,
83,-,6ix9ine & Nicki Minaj,TROLLZ,-,3,21,89,2020-06-14,4,2020-06-21
84,up,Future,F*ck Up Some Commas,89,57,53,,,,
85,-,Jackboy,Grimace,-,85,1,,,,
86,-,Ruger,Bounce,-,1,1,,,,
87,down,Bobby Shmurda,Hot N*gga,56,13,70,,,,
88,-,"Juice WRLD, Clever & Post Malone",Life's a Mess II,-,88,1,,,,
89,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",95,62,16,,,,
90,up,Jidenna,Little Bit More,96,66,36,,,,
91,down,Savage Qidas,Vip,3,3,3,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),90,63,51,,,,
93,down,Drake,God's Plan,92,24,56,,,,
94,up,Ice Prince,Marry You,100,23,22,,,,
95,down,Nicki Minaj,MEGATRON,76,19,39,,,,
96,down,Nicki Minaj,Anaconda,93,50,15,,,,
97,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,15,80,2020-08-09,1,2020-08-16
98,-,Lil Wayne,Love Me (feat. Drake & Future),-,64,11,,,,
99,down,Ajebutter 22,Bad Gang (feat. Falz),97,20,36,,,,
100,down,Ace Hood,Bugatti (feat. Future & Rick Ross),98,62,50,,,,
