Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,2,,,,
2,up,Wizkid,Joro,3,1,2,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,2,,,,
4,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,12,1,2,,,,
5,up,Drake,Hotline Bling,5,2,2,,,,
6,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),9,2,2,,,,
7,up,Malcolm Nuna,Here to Stay (feat. D.Jay),7,7,2,,,,
8,up,P-Square,Personally,8,3,2,,,,
9,up,StarBoy,Caro (feat. L.A.X & Wizkid),11,1,2,,,,
10,up,Empire Cast,What Is Love (feat. V. Bozeman),10,5,2,,,,
11,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),13,1,2,,,,
12,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",14,5,2,,,,
13,up,Wale,The Matrimony (feat. Usher),15,4,2,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,4,2,,,,
15,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),17,8,2,,,,
16,up,Travis Scott,Antidote,18,9,2,,,,
17,up,Drake,Controlla,20,11,2,,,,
18,up,Wizkid,Ghetto Love,67,6,2,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,12,2,,,,
20,up,Mut4y & Wizkid,Manya,22,18,2,,,,
21,up,Wiz Khalifa,We Dem Boyz,24,2,2,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),25,17,2,,,,
23,up,Drake,In My Feelings,32,21,2,,,,
24,up,DeJ Loaf,Try Me,52,5,2,,,,
25,up,Big Sean,I Don't F**k With You (feat. E-40),26,23,2,,,,
26,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",28,20,2,,,,
27,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),30,8,2,,,,
28,up,Rae Sremmurd,No Type,35,23,2,,,,
29,down,Empire Cast,Good Enough (feat. Jussie Smollett),19,13,2,,,,
30,down,エミネム,The Monster (feat. Rihanna),29,21,2,,,,
31,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],31,18,2,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,6,2,,,,
33,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),34,7,2,,,,
34,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",36,8,2,,,,
35,up,Nicki Minaj,High School (feat. Lil Wayne),39,19,2,,,,
36,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),37,27,2,,,,
37,up,Kent Jones,Don't Mind,40,9,2,,,,
38,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),41,26,2,,,,
39,up,Nicki Minaj,Pills N Potions,55,4,2,,,,
40,up,Tyga,Hookah (feat. Young Thug),44,34,2,,,,
41,down,iLoveMakonnen,Tuesday (feat. Drake),21,10,2,,,,
42,up,Drake,Energy,61,42,2,,,,
43,up,Drake,Worst Behavior,43,36,2,,,,
44,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),42,31,2,,,,
45,up,Bobby Shmurda,Hot N*gga,45,13,2,,,,
46,up,M.I Abaga,Bad Belle (feat. Moti Cakes),46,39,2,,,,
47,up,Kid Ink,Show Me (feat. Chris Brown),47,41,2,,,,
48,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],48,15,2,,,,
49,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),49,42,2,,,,
50,up,Kendrick Lamar,King Kunta,50,44,2,,,,
51,up,Drake,Summer Sixteen,81,51,2,,,,
52,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",51,23,2,,,,
53,-,Kanye West,Closed on Sunday,-,53,1,43,2019-11-03,43,2019-11-03
54,down,Big Shaq,Man's Not Hot,53,52,2,,,,
55,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),54,48,2,,,,
56,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),72,17,2,,,,
57,down,Chris Brown X Tyga,Ayo,6,3,2,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,19,2,,,,
59,down,M.I Abaga,Mine (feat. Wizkid),56,47,2,,,,
60,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),79,17,2,,,,
61,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),57,53,2,,,,
62,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),59,54,2,,,,
63,down,Future,F*ck Up Some Commas,62,57,2,,,,
64,down,Ace Hood,Bugatti (feat. Future & Rick Ross),63,62,2,,,,
65,up,Meek Mill,Bad For You (feat. Nicki Minaj),69,20,2,,,,
66,down,Ice Prince,Aboki,65,17,2,,,,
67,down,Lil Wayne,Love Me (feat. Drake & Future),64,64,2,,,,
68,down,Rick Ross,Sorry (feat. Chris Brown),66,60,2,,,,
69,down,50 Cent,In Da Club,68,42,2,,,,
70,up,DJ Khaled,For Free (feat. Drake),70,59,2,,,,
71,up,T.I.,No Mediocre (feat. Iggy Azalea),71,27,2,,,,
72,down,Lil Wayne,Mirror (feat. Bruno Mars),60,60,2,,,,
73,-,Lil Durk,True or False (feat. DeJ Loaf),-,73,1,,,,
74,-,Juice WRLD,Lucid Dreams,-,40,1,7,2019-12-15,7,2019-12-15
75,down,Kanye West,Follow God,27,5,2,96,2019-10-27,18,2019-11-10
76,up,Drake,God's Plan,88,24,2,,,,
77,-,Ko-jo Cue,Smiling (feat. Lady Donli & Show Dem Camp),-,77,1,,,,
78,up,O.T. Genasis,CoCo,84,4,2,,,,
79,-,Princess Nokia,Balenciaga,-,79,1,,,,
80,down,Future,Low Life (feat. The Weeknd),73,26,2,,,,
81,-,Pusha T,No Regrets (feat. Jeezy & Kevin Cossom),-,81,1,,,,
82,-,T.I.,Whatever You Like,-,82,1,,,,
83,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),87,8,2,,,,
84,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,84,1,55,2019-11-24,55,2019-11-24
85,-,Fabolous,B.O.M.B.S.,-,85,1,,,,
86,up,Small Doctor,Penalty,89,74,2,,,,
87,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,87,1,,,,
88,-,"Royce da 5'9""","Black Savage (feat. Sy Ari Da Kid, White Gold, Cyhi the Prynce & T. I.)",-,88,1,,,,
89,-,Yizzy,Back It (feat. Dizzee Rascal),-,89,1,,,,
90,down,Cardi B,Money,83,28,2,,,,
91,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),74,68,2,,,,
92,-,Jaden,Summertime in Paris (feat. Willow),-,92,1,,,,
93,-,Mawillies,Thula Mabota,-,93,1,,,,
94,-,Mawillies,Intwenjani,-,94,1,,,,
95,down,O.T. Genasis,Cut It (feat. Young Dolph),93,14,2,,,,
96,-,Nicki Minaj,Anaconda,-,50,1,,,,
97,down,ColdTruth,To Whom It May Concern (Twimc),2,2,2,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,93,2,26,2019-10-06,26,2019-10-06
99,down,Rae Sremmurd,No Flex Zone,77,77,2,,,,
100,down,T-Pain,Up Down (Do This All Day) [feat. B.o.B],78,69,2,,,,
